Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,161.742141045,30.9693521896,37.5960065772,0.0,34.4311606118,33.1021868926,206.62481732,56.4953996026,3.33212,146.797297718
 01/01  02:00:00,155.501853483,30.9693521896,31.3225261638,0.0,34.4311606118,33.1021868926,165.410553523,46.7206881823,3.33212,115.35774534
 01/01  03:00:00,135.067238764,30.9693521896,28.3600715312,0.0,19.466279405,30.610668775,160.597152015,41.9322766282,3.33212,115.332755387
 01/01  04:00:00,133.703299481,30.9693521896,27.0031895658,0.0,19.466279405,30.610668775,153.147860651,39.6651659502,3.33212,110.150574701
 01/01  05:00:00,141.806921571,30.9693521896,28.5321511987,0.0,19.466279405,30.610668775,193.880560099,38.6103501631,3.33212,151.938089936
 01/01  06:00:00,155.832401081,30.9693521896,30.3122750304,0.0,19.466279405,30.610668775,234.578343988,38.3445923854,8.3303,187.903451602
 01/01  07:00:00,238.89156461,32.6002444916,40.2411147299,0.0,42.6918050922,54.3732441037,322.023942015,37.8584625077,16.6606,267.504879508
 01/01  08:00:00,321.416086015,35.8620290958,64.3445898997,0.0,49.3960418185,88.5934452969,690.882275492,221.086367797,24.9909,444.805007695
 01/01  09:00:00,362.318899425,35.8620290958,90.1803371672,0.0,57.6566862989,112.030105488,910.503595936,248.549683434,33.3212,628.632712501
 01/01  10:00:00,292.250889137,36.143644701,76.0083306089,0.0,50.9524495726,81.1684271793,766.955803731,242.833140901,66.8089,457.31376283
 01/01  11:00:00,223.805802892,36.2673750058,52.5076222586,0.0,42.6918050922,68.9656133826,677.065125148,252.508711326,83.4695,341.086913822
 01/01  12:00:00,212.699859451,36.3275262247,45.0825355891,0.0,38.286128036,68.9656133826,622.726565201,261.635902824,83.4695,277.621162377
 01/01  13:00:00,204.859569201,36.3889540976,38.0498853177,0.0,38.286128036,68.9656133826,544.216723373,263.586920105,83.4695,197.160303268
 01/01  14:00:00,184.478698739,36.4669027268,36.5394233939,0.0,31.5818913096,56.727595265,540.569751129,268.294107042,75.1392,197.136444087
 01/01  15:00:00,184.148743367,36.5126989382,36.1698246712,0.0,31.5818913096,56.727595265,534.284094224,271.027600504,66.8089,196.44759372
 01/01  16:00:00,183.496062376,36.5348641445,35.5092019118,0.0,31.5818913096,56.727595265,544.830470351,273.234665229,75.1392,196.456605122
 01/01  17:00:00,210.936913088,36.2553358295,33.9792601217,0.0,31.5818913096,61.661095265,509.765990263,268.10982361,91.7998,149.856366653
 01/01  18:00:00,259.358018584,35.8620290958,41.105233717,0.0,31.5818913096,70.9729253606,506.865456016,264.383923598,49.9818,192.499732419
 01/01  19:00:00,334.586932925,35.8620290958,51.8290140794,0.0,80.3315023541,83.7685254822,535.862893451,259.244623778,49.9818,226.636469673
 01/01  20:00:00,351.475479411,35.8620290958,64.7847862404,0.0,102.000620287,77.6748002752,584.782050512,247.259303601,33.3212,304.201546911
 01/01  21:00:00,380.797677675,35.8620290958,73.5862293368,0.0,108.704857014,91.4735406516,572.147822382,239.315877581,33.3212,299.510744801
 01/01  22:00:00,353.519003032,35.8620290958,74.4670392074,0.0,95.2963835608,89.1510273009,563.367384701,238.657031537,24.9909,299.719453164
 01/01  23:00:00,298.67364471,35.8620290958,72.7830786324,0.0,80.3315023541,63.3799339444,705.500352717,246.225800464,16.6606,442.613952252
 01/01  24:00:00,212.22574748,35.8620290958,50.6911748012,0.0,42.6918050922,48.4199368926,521.986760301,256.718229009,8.3303,256.938231292
 01/02  01:00:00,149.824698357,30.9693521896,37.1153966889,0.0,25.5240853573,30.610668775,213.228447806,56.6542289824,3.33212,153.242098824
 01/02  02:00:00,136.002465392,30.9693521896,30.6246604186,0.0,19.418418834,29.3649097162,158.958806377,46.8363435454,3.33212,108.790342832
 01/02  03:00:00,125.644313502,30.9693521896,28.1692355312,0.0,12.7620426787,28.1191506574,160.452671155,41.9182376387,3.33212,115.202313517
 01/02  04:00:00,124.44048019,30.9693521896,26.9738382199,0.0,12.7620426787,28.1191506574,151.646221255,39.541003796,3.33212,108.773097459
 01/02  05:00:00,133.27794034,30.9693521896,29.2322366019,0.0,12.7620426787,28.1191506574,194.540918514,37.9288160776,3.33212,153.279982436
 01/02  06:00:00,169.714730007,30.9693521896,38.0462601675,0.0,25.5240853573,30.610668775,302.92526529,37.0000827176,8.3303,257.594882572
 01/02  07:00:00,349.936039889,33.0079675672,118.234737323,0.0,51.0481707146,78.1489452969,496.99810453,34.8729318786,16.6606,445.464572651
 01/02  08:00:00,414.100785726,35.8620290958,120.429262536,0.0,64.3609230253,109.708623606,823.391008212,202.978683616,24.9909,595.421424596
 01/02  09:00:00,280.981727202,35.8620290958,46.9235404311,0.0,51.0481707146,80.7689615957,723.842465178,235.523562296,33.3212,454.997702882
 01/02  10:00:00,242.549436284,36.2777182264,36.3656107857,0.0,51.0481707146,71.0224615957,648.200345193,239.993981271,66.8089,341.397463921
 01/02  11:00:00,187.61035357,36.4159716323,30.0424203698,0.0,32.1804615127,65.7244621605,611.233009649,253.002818064,83.4695,274.760691586
 01/02  12:00:00,184.125903064,36.4883414203,25.8238442315,0.0,32.1804615127,65.7244621605,539.995520636,258.941332934,83.4695,197.584687702
 01/02  13:00:00,183.409440422,36.5554409622,25.8069094799,0.0,32.1804615127,65.7244621605,540.089224695,259.397009682,83.4695,197.222715013
 01/02  14:00:00,174.446841856,36.6282950243,26.6965344205,0.0,32.1804615127,55.9779621605,517.690788952,245.689103783,75.1392,196.862485169
 01/02  15:00:00,175.277961396,36.657491321,28.1496019974,0.0,32.1804615127,55.9779621605,474.432423976,211.088933979,66.8089,196.534589997
 01/02  16:00:00,176.505066573,36.6833006399,29.6155308588,0.0,32.1804615127,55.9779621605,485.57114809,213.886532812,75.1392,196.545415278
 01/02  17:00:00,206.580637446,36.3806447065,30.8279237677,0.0,32.1804615127,60.9114621605,451.092234076,205.575064004,91.7998,153.717370073
 01/02  18:00:00,266.886764517,35.8620290958,42.8523054443,0.0,32.1804615127,77.5397301883,453.437433138,177.522096812,49.9818,225.933536326
 01/02  19:00:00,341.626806713,35.8620290958,60.8439766287,0.0,77.122965704,86.2600435998,643.8054309,181.540747823,49.9818,412.282883077
 01/02  20:00:00,376.916669076,35.8620290958,88.2235480173,0.0,102.647051061,80.1663183927,551.836271021,212.833403806,33.3212,305.681667215
 01/02  21:00:00,419.878336946,35.8620290958,105.531212673,0.0,115.40909374,92.7192997104,549.861978445,212.062322174,33.3212,304.478456271
 01/02  22:00:00,393.588889329,35.8620290958,102.61427424,0.0,102.647051061,94.1340635361,684.506157357,212.960190247,24.9909,446.55506711
 01/02  23:00:00,296.086372255,35.8620290958,70.9729781919,0.0,77.122965704,65.871452062,611.710073874,259.227430766,16.6606,335.822043108
 01/02  24:00:00,201.362574343,35.8620290958,44.1727025171,0.0,38.286128036,48.4199368926,451.937089104,255.962601687,8.3303,187.644187417
 01/03  01:00:00,148.38618479,30.9693521896,35.5575800418,0.0,25.5240853573,30.610668775,212.501921794,57.231983762,3.33212,151.937818032
 01/03  02:00:00,135.965905513,30.9693521896,30.4809802793,0.0,19.418418834,29.3649097162,160.911026653,47.435980183,3.33212,110.14292647
 01/03  03:00:00,125.222861184,30.9693521896,27.6501979735,0.0,12.7620426787,28.1191506574,160.97448728,42.424335452,3.33212,115.218031828
 01/03  04:00:00,123.396323113,30.9693521896,25.8394559529,0.0,12.7620426787,28.1191506574,152.54406793,40.4008056606,3.33212,108.81114227
 01/03  05:00:00,131.969191518,30.9693521896,27.2010832929,0.0,12.7620426787,28.1191506574,196.413398337,39.7570738951,3.33212,153.324204442
 01/03  06:00:00,167.213953054,30.9693521896,34.7841605829,0.0,25.5240853573,30.610668775,305.678477065,39.5810102099,8.3303,257.767166856
 01/03  07:00:00,295.430656132,33.0079675672,63.0413589101,0.0,51.0481707146,78.1489452969,501.060681897,38.2557140229,16.6606,446.144367874
 01/03  08:00:00,380.697543983,35.8620290958,86.0420642596,0.0,64.3609230253,109.708623606,857.148753424,235.087940971,24.9909,597.069912453
 01/03  09:00:00,295.387321117,35.8620290958,60.3891203455,0.0,51.0481707146,80.7689615957,771.613481723,282.657828663,33.3212,455.63445306
 01/03  10:00:00,243.347311322,35.9836481781,37.3383984759,0.0,51.0481707146,71.0224615957,700.623374401,290.236268513,66.8089,343.578205888
 01/03  11:00:00,177.845856465,36.0450794815,20.602056396,0.0,32.1804615127,65.7244621605,667.115537935,310.37774141,83.4695,273.268296525
 01/03  12:00:00,176.849297802,36.0832653217,18.897529386,0.0,32.1804615127,65.7244621605,600.768330722,319.622374485,83.4695,197.676456237
 01/03  13:00:00,177.400285671,36.1201460875,20.1909095278,0.0,32.1804615127,65.7244621605,599.055318016,317.397899292,83.4695,198.187918724
 01/03  14:00:00,170.317967172,36.1392998367,22.8093254683,0.0,32.1804615127,55.9779621605,595.461836829,319.459306259,75.1392,200.86333057
 01/03  15:00:00,179.896983732,36.1208396704,32.3839593122,0.0,32.1804615127,55.9779621605,578.408687713,317.210516327,66.8089,194.389271387
 01/03  16:00:00,186.319194988,36.0936785122,38.8295923278,0.0,32.1804615127,55.9779621605,587.306449169,317.842365947,75.1392,194.324883222
 01/03  17:00:00,213.08470479,35.9015945486,36.5523770844,0.0,32.1804615127,60.9114621605,553.748415,308.391221447,91.7998,153.557393553
 01/03  18:00:00,263.329667705,35.8620290958,37.7740276055,0.0,32.1804615127,77.5397301883,613.037543488,331.876816828,49.9818,231.178926661
 01/03  19:00:00,334.462181774,35.8620290958,52.0929078859,0.0,77.122965704,86.2600435998,812.234895372,350.153996085,49.9818,412.099099287
 01/03  20:00:00,341.155734635,35.8620290958,51.6422359258,0.0,102.647051061,80.1663183927,685.818370788,346.028994277,33.3212,306.468176511
 01/03  21:00:00,371.696839659,35.8620290958,56.8107423084,0.0,115.40909374,92.7192997104,687.081294792,354.581586397,33.3212,299.178508396
 01/03  22:00:00,361.515101508,35.8620290958,70.1013370399,0.0,102.647051061,94.1340635361,841.032366896,365.75970822,24.9909,450.281758676
 01/03  23:00:00,278.084717056,35.8688016695,52.7260198956,0.159524694289,77.122965704,65.871452062,735.765408195,378.482202349,16.6606,340.622605846
 01/03  24:00:00,188.575922443,35.8891193905,30.9344463218,0.432171627789,38.286128036,48.4199368926,598.727365714,402.911102028,8.3303,187.485963686
 01/04  01:00:00,134.183119874,30.9693521896,21.5600398645,0.0,25.5240853573,30.610668775,237.554780301,86.2316842513,3.33212,147.990976049
 01/04  02:00:00,119.975378928,30.9761247632,14.6684065706,0.0,19.418418834,29.3649097162,191.647087915,73.0730354326,3.33212,115.241932482
 01/04  03:00:00,108.254993467,31.0099876316,10.6851473432,0.136365977597,12.7620426787,28.1191506574,179.411624018,67.2459141359,3.33212,108.833589882
 01/04  04:00:00,106.202888636,31.0099876316,8.46077375886,0.321205170659,12.7620426787,28.1191506574,183.592945925,64.9873479596,3.33212,115.273477965
 01/04  05:00:00,112.920365165,31.0099876316,8.41585572009,0.508548609268,12.7620426787,28.1191506574,221.347465314,64.6544136774,3.33212,153.360931636
 01/04  06:00:00,148.610361043,31.0099876316,16.4318704313,0.565428556638,25.5240853573,30.610668775,331.129674106,64.8429839248,8.3303,257.956390181
 01/04  07:00:00,274.636164875,31.0099876316,44.6681918783,0.523136831052,51.0481707146,78.1489452969,525.889214803,62.4297364438,16.6606,446.798878359
 01/04  08:00:00,360.469895337,35.86954801,66.7648069993,0.0,64.3609230253,109.708623606,1015.28633974,394.619144889,24.9909,595.676294849
 01/04  09:00:00,276.813370236,35.8755742432,42.4848234676,0.0,51.0481707146,80.7689615957,961.769500469,469.848047276,33.3212,458.600253193
 01/04  10:00:00,238.834341764,35.8891193905,32.7409316283,0.0,51.0481707146,71.0224615957,867.778882722,458.414507691,66.8089,342.555475031
 01/04  11:00:00,178.537034649,35.8823468169,21.1931120885,0.0,32.1804615127,65.7244621605,823.661267997,465.512328495,83.4695,274.679439501
 01/04  12:00:00,186.281196872,35.8755742432,28.287296195,0.0,32.1804615127,65.7244621605,736.452664385,455.224414688,83.4695,197.758749697
 01/04  13:00:00,190.271308308,35.8755742432,33.0627184865,0.0,32.1804615127,65.7244621605,729.806994576,444.928929319,83.4695,201.408565257
 01/04  14:00:00,181.777135164,35.8654153827,34.3184100342,0.0,32.1804615127,55.9779621605,715.094954753,439.870507804,75.1392,200.085246949
 01/04  15:00:00,184.214222801,35.8958919642,36.6666147946,0.0781979883998,32.1804615127,55.9779621605,695.32182119,431.803300453,66.8089,196.709620737
 01/04  16:00:00,177.721758723,35.8755742432,30.2978616225,0.0,32.1804615127,55.9779621605,703.25739403,431.412729335,75.1392,196.705464695
 01/04  17:00:00,199.901224171,35.8778317677,23.2261160065,0.0,32.1804615127,60.9114621605,674.40553857,431.873628151,91.7998,150.73211042
 01/04  18:00:00,254.630700806,35.8823468169,28.8393209726,0.0,32.1804615127,77.5397301883,750.250086833,470.707844718,49.9818,229.560442115
 01/04  19:00:00,328.157732524,35.8823468169,45.5440648148,0.0,77.122965704,86.2600435998,950.61033883,487.259412023,49.9818,413.369126806
 01/04  20:00:00,334.670064423,35.8755742432,44.4863310606,0.0,102.647051061,80.1663183927,821.011345835,481.513112644,33.3212,306.177033191
 01/04  21:00:00,366.252435667,35.8688016695,50.7299849504,0.0,115.40909374,92.7192997104,821.800313824,483.504098815,33.3212,304.975015009
 01/04  22:00:00,355.888194672,35.8755742432,63.923635639,0.0,102.647051061,94.1340635361,957.344939321,484.452134825,24.9909,447.901904496
 01/04  23:00:00,270.47805856,35.8688016695,45.0293713376,0.0,77.122965704,65.871452062,850.732904433,497.61222283,16.6606,336.460081603
 01/04  24:00:00,179.792937347,35.8823468169,22.2804811789,0.00758709046264,38.286128036,48.4199368926,720.174593785,524.02592411,8.3303,187.818369675
 01/05  01:00:00,128.216955711,31.0099876316,13.2811018068,2.30961882016,25.5240853573,30.610668775,260.6066846,103.878496364,3.33212,153.396068236
 01/05  02:00:00,115.890980592,31.0099876316,8.1671955106,2.41627724468,19.418418834,29.3649097162,204.009222849,88.5954558649,3.33212,112.081646984
 01/05  03:00:00,106.117665361,31.0099876316,6.09708946276,2.61504742444,12.7620426787,28.1191506574,196.916436723,81.5188919967,3.33212,112.065424727
 01/05  04:00:00,105.125271866,31.0099876316,4.96595614895,2.76301097023,12.7620426787,28.1191506574,197.039670171,78.4278890477,3.33212,115.279661123
 01/05  05:00:00,112.24454156,31.0099876316,5.39689392943,2.87742201288,12.7620426787,28.1191506574,228.049374802,77.0647578456,3.33212,147.652496957
 01/05  06:00:00,143.765502848,31.0099876316,9.24045486261,2.94999366757,25.5240853573,30.610668775,349.605100047,76.5929791124,8.3303,264.681820935
 01/05  07:00:00,270.318376132,31.0099876316,37.9998606751,2.88295984494,51.0481707146,78.1489452969,537.605978394,73.4823165263,16.6606,447.463061867
 01/05  08:00:00,356.344407698,35.9026645379,61.4649252141,0.957959230149,64.3609230253,109.708623606,1085.35276698,465.781721285,24.9909,594.580145697
 01/05  09:00:00,275.110445481,35.9026645379,39.5329887854,1.02830337323,51.0481707146,80.7689615957,1020.80936935,526.204066279,33.3212,461.284103075
 01/05  10:00:00,243.861529691,35.9026645379,37.2859864703,0.376637184909,51.0481707146,71.0224615957,890.318708704,481.670162828,66.8089,341.839645877
 01/05  11:00:00,182.793694412,35.9026645379,25.1349410312,0.268251406042,32.1804615127,65.7244621605,823.492353755,464.22830094,83.4695,275.794552815
 01/05  12:00:00,172.491040278,35.9026645379,14.2180432969,0.26192655471,32.1804615127,65.7244621605,734.800202631,453.492144014,83.4695,197.838558617
 01/05  13:00:00,169.366716422,35.8891193905,12.1317667852,0.0403234205619,32.1804615127,65.7244621605,728.416324815,440.402343047,83.4695,204.544481768
 01/05  14:00:00,159.701040368,35.8857331037,12.2615410816,0.0,32.1804615127,55.9779621605,709.214259341,436.92824892,75.1392,197.146810421
 01/05  15:00:00,161.075196665,35.8779432662,13.6811807114,0.0,32.1804615127,55.9779621605,692.511254571,428.904015029,66.8089,196.798339542
 01/05  16:00:00,168.242565411,35.9336267404,20.8655574307,0.0,32.1804615127,55.9779621605,677.251208574,405.317753255,75.1392,196.794255319
