Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5330485335,4.00974318289,0.00123700660794,0.0,4.58992532963,8.1892,71.0804032946,60.2345005353,3.33988,7.50602275938
 01/01  02:00:00,14.6928282106,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7235037739,0.0,0.0,0.0,1.52997510988,7.4902,3.93195021654,0.0,3.33988,0.592070216538
 01/01  04:00:00,14.742397624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9003718818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.6718491416,4.00974318289,0.0,0.0,4.58992532963,8.1892,67.224102236,58.2823088982,8.3497,0.592093337845
 01/01  07:00:00,38.6398197786,4.00974318289,0.0157243746235,0.0,9.17985065927,19.4245,74.4516550381,53.1382925815,16.6994,4.61396245655
 01/01  08:00:00,44.0033014682,4.00974318289,0.0165156119488,0.0,9.17985065927,26.9147,67.2898143008,37.6265442975,25.0491,4.61417000327
 01/01  09:00:00,41.8933811135,4.00974318289,0.00200669930736,0.0,9.17985065927,26.9147,72.5103134926,34.4969732786,33.3988,4.61454021408
 01/01  10:00:00,34.4171637981,4.00974318289,0.0,0.0,9.17985065927,19.4245,67.5031287337,37.8394503513,25.0491,4.61457838237
 01/01  11:00:00,41.9451923498,4.00974318289,0.0198230878374,0.0,9.17985065927,26.9147,86.4513729429,29.605160064,41.7485,15.0977128789
 01/01  12:00:00,42.6586041704,4.00974318289,0.0,0.0,9.17985065927,26.9147,82.1200271063,25.2725872422,41.7485,15.0989398641
 01/01  13:00:00,41.9782922353,4.00974318289,0.0,0.0,9.17985065927,26.9147,77.0931546743,23.7599533113,41.7485,11.584701363
 01/01  14:00:00,34.4559276641,4.00974318289,0.0,0.0,9.17985065927,19.4245,69.7656494465,24.2048239938,33.3988,12.1620254527
 01/01  15:00:00,34.4587044396,4.00974318289,0.0,0.0,9.17985065927,19.4245,61.6600893378,27.3649965518,25.0491,9.24599278596
 01/01  16:00:00,34.4444549617,4.00974318289,0.0,0.0,9.17985065927,19.4245,71.923443576,29.8556455469,33.3988,8.66899802916
 01/01  17:00:00,46.1183793387,4.00974318289,0.0159866205098,0.0,9.17985065927,26.9147,87.0666621891,27.719795489,50.0982,9.24866670015
 01/01  18:00:00,46.1114782957,4.00974318289,0.00414610931695,0.0,9.17985065927,26.9147,90.5130560117,28.2500242423,50.0982,12.1648317694
 01/01  19:00:00,46.1098554443,4.00974318289,0.0,0.0,9.17985065927,26.9147,90.0395993418,25.424863101,50.0982,14.5165362408
 01/01  20:00:00,38.7540712966,4.00974318289,0.0,0.0,9.17985065927,19.4245,73.3738167065,24.8772968216,33.3988,15.0977198849
