Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4271957768,3.97053289064,0.0,0.0,4.58992532963,8.1892,125.21079927,114.364393071,3.33988,7.5065261989
 01/01  02:00:00,14.639131961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6591690627,0.0,0.0,0.0,1.52997510988,7.4902,3.93194484345,0.0,3.33988,0.592064843451
 01/01  04:00:00,14.6709568139,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8206645448,0.0,0.0,0.0,1.52997510988,7.4902,3.93195075833,0.0,3.33988,0.592070758333
 01/01  06:00:00,22.5670643566,3.97053289064,0.0130826179097,0.0,4.58992532963,8.1892,132.75672615,124.38702615,8.3497,0.02
 01/01  07:00:00,38.5217030044,3.97053289064,0.0109381954069,0.0,9.17985065927,19.4245,142.330378232,121.015701265,16.6994,4.61527696736
 01/01  08:00:00,45.9833464466,3.97053289064,0.00920442090543,0.0,9.17985065927,26.9147,141.703456888,111.46485271,25.0491,5.18950417791
 01/01  09:00:00,42.8100862663,3.97053289064,0.0,0.0,9.17985065927,26.9147,149.582705916,111.570917105,33.3988,4.61298881021
 01/01  10:00:00,34.2647265659,3.97053289064,0.0,0.0,9.17985065927,19.4245,148.355241787,118.692264125,25.0491,4.61387766282
 01/01  11:00:00,41.7665437971,3.97053289064,0.0112337850442,0.0,9.17985065927,26.9147,171.901592274,115.052240782,41.7485,15.1008514926
 01/01  12:00:00,42.5344197085,3.97053289064,0.0,0.0,9.17985065927,26.9147,168.051691176,111.201909731,41.7485,15.1012814449
 01/01  13:00:00,41.8101275225,3.97053289064,0.0,0.0,9.17985065927,26.9147,162.218480009,108.302603486,41.7485,12.1673765227
 01/01  14:00:00,34.2848993825,3.97053289064,0.0,0.0,9.17985065927,19.4245,152.71618796,107.152748394,33.3988,12.1646395666
 01/01  15:00:00,34.2866405806,3.97053289064,0.0,0.0,9.17985065927,19.4245,143.973057744,109.674092616,25.0491,9.24986512798
 01/01  16:00:00,34.2737506133,3.97053289064,0.0,0.0,9.17985065927,19.4245,153.352075281,110.703969603,33.3988,9.24930567777
 01/01  17:00:00,41.7047137733,3.97053289064,0.00748717340432,0.0,9.17985065927,26.9147,171.424315123,112.077394402,50.0982,9.24872072156
 01/01  18:00:00,45.9431124639,3.97053289064,0.0,0.0,9.17985065927,26.9147,175.043200678,112.778203743,50.0982,12.1667969346
 01/01  19:00:00,45.9477167686,3.97053289064,0.0,0.0,9.17985065927,26.9147,172.131301057,106.933178643,50.0982,15.0999224137
 01/01  20:00:00,38.5915454533,3.97053289064,0.0,0.0,9.17985065927,19.4245,153.815641215,105.315083652,33.3988,15.1017575622
 01/01  21:00:00,38.5731996903,3.97053289064,0.0,0.0,9.17985065927,19.4245,148.187341833,102.622746516,33.3988,12.1657953176
 01/01  22:00:00,38.5047141338,3.97053289064,0.0,0.0,9.17985065927,19.4245,147.943549155,107.791488195,25.0491,15.10296096
 01/01  23:00:00,38.3967126599,3.97053289064,0.0,0.0,9.17985065927,19.4245,140.698010941,111.831469188,16.6994,12.1671417527
 01/01  24:00:00,39.2069637476,3.97053289064,0.0,0.0,9.17985065927,19.4245,126.290328486,111.594086192,8.3497,6.34654229357
 01/02  01:00:00,22.4482332666,3.97053289064,0.0,0.0,4.58992532963,8.1892,128.446454533,118.759885263,3.33988,6.34668926959
 01/02  02:00:00,14.6300664981,0.0,0.0,0.0,1.52997510988,7.4902,3.93194371606,0.0,3.33988,0.592063716059
 01/02  03:00:00,14.6506279823,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6640773637,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8152170558,0.0,0.0,0.0,1.52997510988,7.4902,3.93194963273,0.0,3.33988,0.592069632733
