Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,576.044089189,96.6569775883,120.256795587,0.0,34.9616554283,113.312780494,883.017443763,868.613712646,5.66466996096,8.7390611562
 01/01  02:00:00,577.772362908,96.6569775883,125.339617018,0.0,34.9616554283,113.312780494,898.110500723,874.982015527,5.66466996096,17.4638152352
 01/01  03:00:00,575.003951997,96.6569775883,122.668402889,0.0,34.9616554283,113.312780494,921.839743735,898.711431716,5.66466996096,17.4636420574
 01/01  04:00:00,571.307499597,96.6569775883,117.975132245,0.0,34.9616554283,113.312780494,946.495811395,923.367737794,5.66466996096,17.4634036405
 01/01  05:00:00,571.695061672,96.6569775883,108.539351137,0.0,44.4937663224,113.312780494,969.131471918,946.003652252,5.66466996096,17.4631497053
 01/01  06:00:00,565.854332335,96.6569775883,99.5846322372,0.0,44.4937663224,113.312780494,1004.2227416,972.598174322,14.1616749024,17.4628923793
 01/01  07:00:00,627.207786812,96.6569775883,89.0387565017,0.0,54.0258772165,176.889270242,981.772807607,935.986823188,28.3233498048,17.4626346134
 01/01  08:00:00,625.26070242,96.6569775883,77.3691767068,0.0,54.0258772165,184.38654557,1011.67325953,951.725857702,42.4850247072,17.4623771243
 01/01  09:00:00,689.825747079,96.6569775883,72.8591403383,0.0,65.1572554096,220.04316451,1009.09727539,926.126911499,56.6466996096,26.323664286
 01/01  10:00:00,676.698440903,96.6569775883,72.3140473136,0.0,65.1572554096,212.545889182,973.311691224,904.361829413,42.4850247072,26.4648371043
 01/01  11:00:00,691.395827763,96.6569775883,79.3378968515,0.0,65.1572554096,220.04316451,961.514485232,855.228263247,70.808374512,35.4778474735
 01/01  12:00:00,695.942245714,96.6569775883,83.3107989393,0.0,65.1572554096,220.04316451,934.052646507,827.7700751,70.808374512,35.4741968956
 01/01  13:00:00,689.36066421,96.6569775883,76.3893669961,0.0,65.1572554096,220.04316451,954.723803163,848.445046621,70.808374512,35.4703820297
 01/01  14:00:00,691.250580611,96.6569775883,85.8930530065,0.0,65.1572554096,212.545889182,903.994255973,811.8809895,56.6466996096,35.4665668635
 01/01  15:00:00,695.96763313,96.6569775883,93.6362477018,0.0,65.1572554096,212.545889182,870.346829412,792.39904351,42.4850247072,35.462761195
 01/01  16:00:00,697.324718723,96.6569775883,98.8370026242,0.0,65.1572554096,212.545889182,864.181556565,780.921219307,56.6466996096,26.6136376489
 01/01  17:00:00,659.281233493,96.6569775883,83.7309229762,0.0,65.1572554096,220.04316451,955.868143219,835.414509506,84.9700494144,35.4835842986
 01/01  18:00:00,620.937956072,96.6569775883,72.1996358112,0.0,54.0258772165,184.38654557,1009.15825122,888.910354536,84.9700494144,35.2778472725
 01/01  19:00:00,601.044844946,96.6569775883,79.2368320671,0.0,44.4937663224,163.454314868,986.083358279,889.742545866,84.9700494144,11.3707629991
 01/01  20:00:00,597.490811591,96.6569775883,83.0014854107,0.0,44.4937663224,155.95703954,957.204926387,885.72928039,56.6466996096,14.8289463875
 01/01  21:00:00,571.435022035,96.6569775883,89.5264364983,0.0,44.4937663224,124.558693486,972.110646555,898.000116302,56.6466996096,17.4638306433
 01/01  22:00:00,578.674596704,96.6569775883,98.8696330641,0.0,44.4937663224,124.558693486,940.273385664,880.324796275,42.4850247072,17.4635646815
 01/01  23:00:00,571.023800566,96.6569775883,97.4840031749,0.0,34.9616554283,124.558693486,958.364186598,912.577532972,28.3233498048,17.4633038212
 01/01  24:00:00,574.661688028,96.6569775883,99.8665131353,0.0,34.9616554283,124.558693486,947.719902159,916.095182669,14.1616749024,17.4630445872
 01/02  01:00:00,576.132412383,96.6569775883,103.299848164,0.0,46.0930336215,113.312780494,938.214005116,915.086284245,5.66466996096,17.4630509102
