Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,122.252507388,22.8674053131,0.0,24.5831403432,4.12243109448,15.9888894789,145.212895968,142.22116555,2.97173041782,0.02
 01/02  02:00:00,106.858732239,19.0561710943,0.0,21.0789630807,4.12243109448,15.9888894789,102.15821532,99.1664849026,2.97173041782,0.02
 01/02  03:00:00,126.795010428,23.8202138678,0.0,28.5194931372,4.12243109448,15.9888894789,126.669579517,123.677849099,2.97173041782,0.02
 01/02  04:00:00,108.253547479,19.0561710943,0.0,23.0935659931,4.12243109448,15.9888894789,102.933903101,99.9421726827,2.97173041782,0.02
 01/02  05:00:00,152.637273087,28.1474686939,0.0,26.306256087,12.3672932834,24.9413748627,145.758996075,140.786112046,4.9528840297,0.02
 01/02  06:00:00,180.667259785,27.7167315791,0.292613553926,54.760225017,12.3672932834,24.9413748627,191.96923978,186.99635575,4.9528840297,0.02
 01/02  07:00:00,241.595671397,28.6289359775,0.120156712561,57.8609163552,24.7345865669,70.7195625826,210.691435251,200.765667191,9.90576805939,0.02
 01/02  08:00:00,259.05553424,28.6856523051,0.0,43.8343383059,37.1018798503,92.3937384068,198.108035159,188.1822671,9.90576805939,0.02
 01/02  09:00:00,255.269522713,28.7083836342,0.0,39.3243162401,37.1018798503,104.434947198,194.505885995,184.580117935,9.90576805939,0.02
 01/02  10:00:00,258.481948017,28.7215937271,0.0,35.9380336699,37.1018798503,116.476155989,198.876782123,180.333624363,9.90576805939,8.6373897005
 01/02  11:00:00,253.959912285,28.7312900463,0.789437037996,31.4705285158,37.1018798503,116.476155989,189.226923527,170.677415939,9.90576805939,8.64373952889
 01/02  12:00:00,249.261123079,28.739420098,1.85789888408,25.6956801886,37.1018798503,116.476155989,170.121135293,160.195367234,9.90576805939,0.02
 01/02  13:00:00,238.77488434,28.7476341467,2.23863240853,25.4122220036,37.1018798503,104.434947198,176.621681061,158.076350781,9.90576805939,8.63956221993
 01/02  14:00:00,246.071201972,28.7573000048,2.22372683354,21.9340914379,37.1018798503,116.476155989,164.550503299,154.62473524,9.90576805939,0.02
 01/02  15:00:00,242.88406536,28.7871361323,0.780210930303,18.660994578,37.1018798503,116.476155989,172.365836261,153.816343919,9.90576805939,8.64372428228
