Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,137.381052208,31.5190453276,9.03975715479,3.6267452913,34.4311606118,33.1021868926,288.904619532,114.72927507,3.33212,170.843224462
 01/01  02:00:00,133.290783544,31.5190453276,5.01829913179,3.51093056598,34.4311606118,33.1021868926,229.056173094,95.3250047787,3.33212,130.399048315
 01/01  03:00:00,113.18884648,31.5190453276,2.30810588118,3.60100463739,19.466279405,30.610668775,220.906025124,87.1851484861,3.33212,130.388756638
 01/01  04:00:00,111.325693904,31.5190453276,0.255263831926,3.79882281887,19.466279405,30.610668775,217.590003228,85.4020300117,3.33212,128.855853216
 01/01  05:00:00,117.816931465,31.5190453276,0.0173060352002,3.95842180713,19.466279405,30.610668775,261.220429115,85.8931129216,3.33212,171.995196193
 01/01  06:00:00,130.74331896,33.1613205755,0.323190334223,2.6901142886,19.466279405,30.610668775,312.797602755,90.4546369726,8.3303,214.012665783
 01/01  07:00:00,206.939048761,34.5359399126,4.62884445583,1.72791454375,42.6918050922,54.3732441037,420.90097966,103.844051768,16.6606,300.396327892
 01/01  08:00:00,283.677720454,36.4557819213,22.7754704769,2.10707579963,49.3960418185,88.5934452969,1137.94779722,603.134918832,24.9909,509.821978391
 01/01  09:00:00,332.431948997,36.4557819213,50.7674301364,2.19401238942,57.6566862989,112.030105488,1394.13540012,640.392217497,33.3212,720.421982627
 01/01  10:00:00,256.952998877,36.4557819213,37.5122771956,1.85011085403,50.9524495726,81.1684271793,1173.78862113,588.911362628,66.8089,518.068358505
 01/01  11:00:00,204.596891325,36.4557819213,31.4805143278,0.651059920701,42.6918050922,68.9656133826,1027.79570194,553.262256997,83.4695,391.063944944
 01/01  12:00:00,196.070892449,36.4557819213,27.2026096643,0.165295834049,38.286128036,68.9656133826,929.658319761,538.744645964,83.4695,307.444173797
 01/01  13:00:00,181.921140061,36.4557819213,13.6760699512,0.4319614551,38.286128036,68.9656133826,843.267755672,534.661031245,83.4695,225.137224427
 01/01  14:00:00,160.868378686,36.4557819213,11.5659954474,0.428904586482,31.5818913096,56.727595265,843.275500322,543.02628885,75.1392,225.110011473
 01/01  15:00:00,166.014657739,36.4310047966,17.1579517025,0.0297444740278,31.5818913096,56.727595265,824.08560866,536.933737049,66.8089,220.342971611
 01/01  16:00:00,169.42509439,36.422745755,20.641100883,0.0,31.5818913096,56.727595265,826.146379511,530.165930957,75.1392,220.841248554
 01/01  17:00:00,199.895877087,36.4392638381,13.2480594316,0.163111490277,31.5818913096,61.661095265,812.25541576,546.888042641,91.7998,173.567573118
 01/01  18:00:00,235.132532616,36.4557819213,11.8538380351,0.59908315171,31.5818913096,70.9729253606,869.732920304,598.961676612,49.9818,220.789443692
 01/01  19:00:00,304.207312816,36.4557819213,19.2452926295,0.582197606614,80.3315023541,83.7685254822,915.569218959,606.85847421,49.9818,258.728944749
 01/01  20:00:00,321.338281818,36.4557819213,32.6451632712,0.414196806021,102.000620287,77.6748002752,968.211168852,586.956004905,33.3212,347.933963948
 01/01  21:00:00,350.549292766,36.4557819213,41.4127153817,0.361881615515,108.704857014,91.4735406516,944.841999072,573.672114892,33.3212,337.84868418
 01/01  22:00:00,323.847130144,36.4557819213,42.8464007323,0.414862089371,95.2963835608,89.1510273009,933.979450236,561.039681976,24.9909,347.94886826
 01/01  23:00:00,270.721500065,36.4557819213,42.7928086316,0.505667079585,80.3315023541,63.3799339444,1080.33425369,559.640315679,16.6606,504.033338008
 01/01  24:00:00,185.644255852,36.4557819213,21.8679592815,0.701270938658,42.6918050922,48.4199368926,865.325480956,563.996523501,8.3303,292.998657455
 01/02  01:00:00,125.989332777,31.5190453276,9.15208166539,3.56462944746,25.5240853573,30.610668775,288.090037407,114.212736293,3.33212,170.545181114
 01/02  02:00:00,114.051566467,31.5190453276,4.66396308241,3.43829504239,19.418418834,29.3649097162,227.474613547,93.957444265,3.33212,130.185049282
 01/02  03:00:00,104.36696571,31.5190453276,2.9375353703,3.38970293818,12.7620426787,28.1191506574,217.992771724,84.4673850777,3.33212,130.193266646
 01/02  04:00:00,103.109430229,31.5190453276,1.71114449792,3.36851927453,12.7620426787,28.1191506574,207.344412155,80.3400512506,3.33212,123.672240905
 01/02  05:00:00,109.923062993,31.5190453276,1.96912812416,3.34963912146,12.7620426787,28.1191506574,252.485238018,78.5751579883,3.33212,170.57796003
 01/02  06:00:00,141.518852614,31.5190453276,6.07519102039,3.23149553641,25.5240853573,30.610668775,384.848331219,77.3611312241,8.3303,299.156899995
 01/02  07:00:00,265.945746955,31.5190453276,32.8801184525,2.98421047875,51.0481707146,78.1489452969,601.340850981,73.8836780877,16.6606,510.796572894
 01/02  08:00:00,352.251356573,36.4409156465,57.3409458357,0.0643798164756,64.3609230253,109.708623606,1152.31074483,454.868951225,24.9909,672.450893607
 01/02  09:00:00,272.441933285,36.4557819213,30.9463674366,0.398821581605,51.0481707146,80.7689615957,1081.3233553,528.776614631,33.3212,519.225540666
 01/02  10:00:00,226.410581343,36.4557819213,18.6223787388,0.527013189453,51.0481707146,71.0224615957,976.818769754,518.31658056,66.8089,391.693289194
 01/02  11:00:00,170.432556757,36.4557819213,11.7850961439,0.183487443217,32.1804615127,65.7244621605,898.001053948,505.685915462,83.4695,308.845638486
 01/02  12:00:00,183.842511539,36.4310047966,24.8112000219,0.0,32.1804615127,65.7244621605,778.183076421,468.830249067,83.4695,225.883327354
 01/02  13:00:00,173.354904002,36.4144867134,15.1125703832,0.0,32.1804615127,65.7244621605,778.488324692,469.793975992,83.4695,225.224848701
 01/02  14:00:00,172.438570843,36.4351343174,23.9083264278,0.0,32.1804615127,55.9779621605,760.980735707,464.849079001,75.1392,220.992456707
 01/02  15:00:00,185.520351942,36.4392638381,36.9417764253,0.0,32.1804615127,55.9779621605,752.420543389,464.786204729,66.8089,220.825438661
 01/02  16:00:00,179.16778275,36.4310047966,30.549431776,0.0,32.1804615127,55.9779621605,797.513563527,498.033482226,75.1392,224.3408813
 01/02  17:00:00,199.918026702,36.4326566049,13.5079682847,0.0171891420001,32.1804615127,60.9114621605,821.022974561,558.060154996,91.7998,171.163019565
 01/02  18:00:00,243.563731662,36.4557819213,13.135104954,0.398018524791,32.1804615127,77.5397301883,944.53774418,636.093638893,49.9818,258.462305287
 01/02  19:00:00,309.632252637,36.4557819213,24.9623616058,0.598930510942,77.122965704,86.2600435998,1179.21536468,656.288333745,49.9818,472.945230933
 01/02  20:00:00,316.86700785,36.4557819213,24.6003452448,0.636613621182,102.647051061,80.1663183927,1031.23367721,648.021130732,33.3212,349.89134648
 01/02  21:00:00,349.917771094,36.4557819213,32.1872913805,0.763821960732,115.40909374,92.7192997104,1020.10020531,645.144344759,33.3212,341.634660555
 01/02  22:00:00,341.218622469,36.4557819213,46.8133599885,0.976597901867,102.647051061,94.1340635361,1185.9243676,648.360304983,24.9909,512.573162618
 01/02  23:00:00,257.548131962,36.4557819213,29.3530452419,1.28450069051,77.122965704,65.871452062,1058.34786561,659.605159455,16.6606,382.082106153
 01/02  24:00:00,170.171543615,36.4557819213,9.41202208622,1.81571892112,38.286128036,48.4199368926,904.973229531,681.540344113,8.3303,215.102585418
 01/03  01:00:00,120.963975996,31.5190453276,3.42558305944,4.25889120471,25.5240853573,30.610668775,306.193387393,132.264580568,3.33212,170.596686825
 01/03  02:00:00,110.625199271,31.5190453276,0.281122247161,4.3845407955,19.418418834,29.3649097162,245.140364175,111.591563009,3.33212,130.216681166
 01/03  03:00:00,102.572891186,31.5190453276,0.0,4.52500815355,12.7620426787,28.1191506574,236.234216238,102.681484936,3.33212,130.220611301
 01/03  04:00:00,102.655301459,31.5190453276,0.0,4.61449361455,12.7620426787,28.1191506574,230.671246491,99.0383034572,3.33212,128.300823034
 01/03  05:00:00,110.59193007,34.8102030567,0.0,2.06685005416,12.7620426787,28.1191506574,288.958837766,112.980230959,3.33212,172.646486808
 01/03  06:00:00,138.579640536,35.632992489,0.0,1.6653423943,25.5240853573,30.610668775,432.082445951,129.713828137,8.3303,294.038317813
 01/03  07:00:00,249.603801603,34.8102030567,13.200698947,2.42675479279,51.0481707146,78.1489452969,655.403283676,129.893230674,16.6606,508.849453002
 01/03  08:00:00,337.376112842,36.4557819213,37.6942879515,3.30208492507,64.3609230253,109.708623606,1399.18701299,694.54325638,24.9909,679.652856607
 01/03  09:00:00,261.384879143,36.4557819213,15.9521760645,3.14649244596,51.0481707146,80.7689615957,1263.79287976,710.326752248,33.3212,520.144927509
 01/03  10:00:00,232.389993769,36.4557819213,22.6649536053,2.08289854563,51.0481707146,71.0224615957,1114.55837627,656.118008737,66.8089,391.631467538
 01/03  11:00:00,192.045703131,36.4557819213,32.2890781296,0.940332279262,32.1804615127,65.7244621605,1013.7392958,623.728202446,83.4695,306.541593354
 01/03  12:00:00,202.713874968,36.4458710714,43.1399057374,0.11124848104,32.1804615127,65.7244621605,908.844194101,599.584531114,83.4695,225.790162988
