Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.3963601579,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.381208883,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,59.175869331,0.99903949893,2.79886006811,0.0,15.863942322,29.242365,8.37453513792,2.28640404571,3.20568,2.88245109221
 01/01  04:00:00,62.1449425981,1.88136589896,4.88737326123,0.0,15.863942322,29.242365,9.13116592563,5.90548592563,3.20568,0.02
 01/01  05:00:00,60.7785856862,1.50509271917,3.68842427604,0.0,15.863942322,29.242365,8.65682887166,5.43114887166,3.20568,0.02
 01/01  06:00:00,61.8846059913,1.88136589896,4.43154483159,0.0,15.863942322,29.242365,15.6088814122,9.52073994277,3.20568,2.88246146943
 01/01  07:00:00,60.4952536149,1.50509271917,3.40846615715,0.0,15.863942322,29.242365,12.8978178139,9.67213781386,3.20568,0.02
 01/01  08:00:00,57.3080870238,1.88136589896,4.19728122122,0.0,15.863942322,29.242365,13.6603732402,10.4346932402,3.20568,0.02
 01/01  09:00:00,51.9214647161,1.50509271917,3.45257309452,0.0,15.863942322,29.242365,11.318640546,5.22914190798,3.20568,2.883818638
 01/01  10:00:00,51.0381610777,1.12881953938,2.89215532496,0.0,15.863942322,29.242365,4.9784740479,1.7527940479,3.20568,0.02
 01/01  11:00:00,47.0630009959,0.0,0.0,0.0,15.863942322,29.242365,6.0894879847,0.0,3.20568,2.8838079847
 01/01  12:00:00,47.7925147881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.1167190234,0.0,0.0,0.0,15.863942322,29.242365,6.08937631626,0.0,3.20568,2.88369631626
 01/01  14:00:00,47.1827322209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.2237967222,0.0,0.0,0.0,15.863942322,29.242365,6.08806257262,0.0,3.20568,2.88238257262
 01/01  16:00:00,47.2239743805,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,47.121551466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,51.3321627649,0.0,0.0,0.0,15.863942322,29.242365,6.08816264278,0.0,3.20568,2.88248264278
 01/01  19:00:00,55.5609766589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.7492440631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7135025797,0.0,0.0,0.0,15.863942322,29.242365,6.08812820546,0.0,3.20568,2.88244820546
 01/01  22:00:00,55.5849807195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4222973486,0.0,0.0,0.0,15.863942322,29.242365,6.08809414313,0.0,3.20568,2.88241414313
 01/01  24:00:00,56.1456746342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.4093467673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.3985895446,0.0,0.0,0.0,15.863942322,29.242365,6.08946229068,0.0,3.20568,2.88378229068
 01/02  03:00:00,55.3888650974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,59.6003421551,1.11373466635,3.10026311025,0.0,15.863942322,29.242365,8.7611763768,2.6718221881,3.20568,2.8836741887
 01/02  05:00:00,61.49802939,1.62180581807,4.27724033448,0.0,15.863942322,29.242365,8.29732749476,5.07164749476,3.20568,0.02
 01/02  06:00:00,61.772016492,1.76465280006,4.41858430881,0.0,15.863942322,29.242365,12.0840340895,5.99458678329,3.20568,2.88376730624
 01/02  07:00:00,65.3523833776,7.86987999909,0.0054797315858,0.0,15.863942322,29.818365,611.540593245,605.451255201,3.20568,2.88365804361
 01/02  08:00:00,125.461865993,7.86987999909,0.00128944755731,0.0,80.527626,29.818365,372.571614391,369.345934391,3.20568,0.02
 01/02  09:00:00,166.238398791,7.86987999909,0.0176926907428,0.0,80.527626,75.0917375,229.090011569,196.377633912,24.0426,8.66977765747
 01/02  10:00:00,165.754724343,7.86987999909,0.00839019305452,0.0,80.527626,75.0917375,103.756238446,62.2928122759,24.0426,17.4208261705
 01/02  11:00:00,171.954142605,8.04889904961,2.0335224226,0.0,80.527626,79.0911225,73.9697551733,27.3802043976,32.0568,14.5327507757
 01/02  12:00:00,184.28758058,8.83057888207,12.7906259638,0.0,80.527626,79.0911225,49.9888869548,0.461188179488,32.0568,17.4708987753
 01/02  13:00:00,193.185585902,9.61643753739,21.5488343102,0.0,80.527626,79.0911225,52.4674193984,0.0,32.0568,20.4106193984
 01/02  14:00:00,194.193054252,10.6061727289,25.541103364,0.0,80.527626,75.0917375,36.5085675874,0.0482591073565,16.0284,20.4319084801
 01/02  15:00:00,197.656130489,11.5761867448,28.0427937332,0.0,80.527626,75.0917375,30.5503065412,0.0,16.0284,14.5219065412
 01/02  16:00:00,197.575990834,12.1331286893,29.4313481883,0.0,80.527626,73.092045,20.66308437,0.0146642002108,3.20568,17.4427401698
 01/02  17:00:00,186.20226161,9.42350576793,20.8952308512,0.0,80.527626,73.092045,8.50559952985,2.41285715811,3.20568,2.88706237175
