zip,compid,compname,comrate,indrate,resrate
55012,05574,East Central Energy,75.34,48.17,101.2
53948,13936,Oakdale Electric Coop,82.55,63.1,107.75
36560,01149,Baldwin County Electric Membership Corp.,86.21,0,94.42
32566,05964,"Escambia River Electric Coop, Inc.",112.41,0,103.74
63382,04237,Consolidated Electric Coop Association,61.98,41.56,73.62
45896,36189,"Mid-Ohio Energy Coop, Inc.",89.71,60.75,81.17
56097,01884,BENCO Electric Cooperative,65.44,0,88.51
59721,23586,"Vigilante Electric Coop, Inc.",55.31,0,63.8
66749,09418,Iola Electric & Gas Dept.,89.87,69.33,94.82
73443,15746,Red River Valley Rural Electric Association,106.92,56.88,98.38
41008,17599,Southeastern Indiana R.E.M.C.,80.46,52.18,87.89
80133,09336,Intermountain Rural Electric Association,92.95,73.95,99.62
30185,04432,Coweta-Fayette Electric Membership Corp.,97.95,47.69,96.31
82426,21664,Willwood Light & Power Co.,0,0,70.61
23915,12260,"Mecklenburg Electric Coop, Inc.",105.01,71.02,114.2
33903,10857,"Lee County Electric Coop, Inc.",91.77,0,104.55
63841,16805,SEMO Electric Co-op,79.15,60.21,66.65
10474,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
37141,04624,Cumberland Electric Membership Corp.,85.99,49.75,79.18
50055,26765,Pella Coop Electric Association,112.2,77.56,116.56
90021,11208,Los Angeles Dept. of Water & Power,95.17,87.76,102.33
55367,11910,McLeod Coop Power Association,69.23,47.86,85.02
75487,02049,"Bowie-Cass Electric Coop, Inc.",98.76,79.01,99.97
70086,05202,Dixie Electric Membership Corp.,80.41,64.12,79.88
72587,13676,"North Arkansas Electric Coop, Inc.",93.83,69.13,105.79
01880,19979,Wakefield Municpal Gas & Light Dept.,135.44,111.51,135.97
67356,16854,Heartland Rural Electric Coop.,103.86,0,121.2
45885,12515,"Midwest Electric, Inc.",69.34,56.62,84.22
46960,09999,Kankakee Valley R.E.M.C.,87.44,71.62,92.7
11721,11171,Long Island Power Authority,187.54,0,201.12
31014,13934,Ocmulgee Electric Membership Corp.,84.47,72.73,96.56
37370,19898,Volunteer Electric Coop,84.52,58.67,81.68
05851,11359,Lyndonville Electric Dept.,147.61,128.69,129.73
10069,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
57772,20401,"West River Electric Association, Inc.",75.26,59.55,83.09
65464,08934,"Howell-Oregon Electric Coop, Inc.",66.37,59.32,74.3
98814,03413,PUD No. 1 of Chelan County,32.4,20.07,29.71
29364,11118,Lockhart Power Co.,94.88,50.5,86.76
63822,14285,Ozark Border Electric Coop,72.5,47.66,65.81
62321,29296,Western Illinois Electric Coop,74.37,0,121.02
74540,03527,"Choctaw Electric Coop, Inc.",106.19,56.28,109.06
67864,13807,"Northwestern Electric Coop, Inc.",95.7,59.35,111.5
53807,12642,Maquoketa Valley Electric Coop,83.77,0,100.19
65324,04063,"Co-Mo Electric Coop, Inc.",65.13,0,74.95
70401,21567,"Washington-St. Tammany Electric Coop, Inc.",67.1,62.52,71.8
96031,19131,Trinity County Public Utility District,79.43,49.41,76.64
39572,21567,"Washington-St. Tammany Electric Coop, Inc.",67.1,62.52,71.8
56328,04577,Crow Wing Power,73.42,91.09,82.83
51631,22646,"United Electric Coop, Inc.",66.83,0,98.04
37362,19898,Volunteer Electric Coop,84.52,58.67,81.68
36444,17646,Southern Pine Electric Coop,92.76,51.39,98.66
32966,19804,Vero Beach Municipal Utilities,122.14,113.39,132.16
00612,15497,Puerto Rico Electric Power Authority,192.53,154.48,176.76
27886,05656,Edgecombe-Martin County Electric Membership Corp.,126.79,44.93,112.67
61074,09750,"JO-Carroll Electric Coop, Inc.",90.47,0,127.13
55924,18047,Steele-Waseca Coop Electric,86.98,50.21,104.85
76070,19490,"United Electric Coop Services, Inc.",100.4,70.22,108.95
24174,21244,"Southside Electric Coop, Inc.",104.35,85.57,124.13
64842,13520,"New-Mac Electric Coop, Inc.",73.37,46.32,80.1
28904,01891,Blue Ridge Mountain Electric Membership Corp.,116.02,135.68,95.63
95652,16534,Sacramento Municipal Utility District,113.49,93.62,106.1
50660,02652,Butler County Rural Electric Coop,87.88,66.65,98.67
31757,18848,"Thomasville Water, Gas & Light Dept.",74.41,0,87.02
28562,13416,New Bern Municipal Electric System,107.61,93.22,117.09
58542,10153,"KEM Electric Coop, Inc.",72.4,0,83.4
73759,18316,"Sumner-Cowley Electric Coop Association, Inc.",109.93,0,135.14
72315,40236,"Forked Deer Electric Coop, Inc.",122.53,65.87,85.76
60532,13208,Naperville Electrical Dept.,61.25,38.48,80.6
27265,21632,EnergyUnited Electric Membership Corp.,78.13,54.9,98.31
62942,05535,Egyptian Electric Coop Association,73.88,135,95.14
72143,06342,First Electric Coop Corp.,97.05,59.18,103.55
74528,10170,"Kiamichi Electric Coop, Inc.",101.66,63.62,102.46
75844,03470,Cherokee County Electric Coop Association,100.56,0,103.9
88038,13318,"Navopache Electric Coop, Inc.",85.55,66.66,105.47
30055,20065,Walton Electric Membership Corp.,86.98,52.42,84.98
98447,18429,Tacoma Public Utilities Light Division,68.87,45.2,67.68
38332,15016,Pickwick Electric Coop,87.01,80.97,81.46
24534,21244,"Southside Electric Coop, Inc.",104.35,85.57,124.13
77807,03940,College Station Utilities,77.6,0,86.55
13476,17085,Sherrill Power & Light,42.09,38.68,43.62
68862,11250,Loup Valleys Rural Public Power District,66.75,75.41,65.64
98538,10944,PUD No. 1 of Lewis County,48.21,40.44,54.44
10279,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
