Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,84.4491191722,9.4554657063,0.0,0.0,3.49369000822,6.81298672936,30.7464973697,28.9752473697,1.75125,0.02
 01/01  02:00:00,87.2648233689,12.1570273367,0.0,0.0,3.49369000822,6.81298672936,35.8024128331,34.0311628331,1.75125,0.02
 01/01  03:00:00,85.2031594562,10.0688649876,0.0,0.0,3.49369000822,6.81298672936,30.5788472377,27.6632518902,1.75125,1.16434534752
 01/01  04:00:00,90.7364116817,15.8165979491,0.0,0.0,3.49369000822,6.81298672936,44.6035520061,42.8323020061,1.75125,0.02
 01/01  05:00:00,96.8238783521,15.1023506413,0.0,0.0,3.49369000822,6.81298672936,45.9289809016,44.1577309016,1.75125,0.02
 01/01  06:00:00,93.837280022,12.5226698481,0.0,0.0,3.49369000822,6.81298672936,40.2013028998,37.2857267554,1.75125,1.16432614438
 01/01  07:00:00,121.751517033,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,538.056414985,534.533914985,3.5025,0.02
 01/01  08:00:00,120.662692964,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,499.951809665,496.429309665,3.5025,0.02
 01/01  09:00:00,152.749974491,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,427.351981899,422.68507458,3.5025,1.16440731959
 01/01  10:00:00,125.363118583,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,401.171582204,397.649082204,3.5025,0.02
 01/01  11:00:00,159.948240163,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,362.746740032,354.576941539,7.005,1.16479849307
 01/01  12:00:00,191.330635012,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,347.519179901,339.349369975,7.005,1.1648099268
