Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,97.985022074,2.68333379927,2.5369588805,59.189377218,2.68041601173,16.0824960704,7.16321283946,7.14321283946,0.02
 01/01  02:00:00,82.0621824051,2.23256741714,2.23272351881,44.0215392929,2.68041601173,16.0824960704,4.78435156724,4.76435156724,0.02
 01/01  03:00:00,95.1825868797,2.79070927143,2.76754234762,56.0489830845,2.68041601173,16.0824960704,7.08211628669,5.97914303547,1.10297325122
 01/01  04:00:00,81.3608001661,2.23256741714,2.24723248985,43.3056480829,2.68041601173,16.0824960704,4.46798875374,4.44798875374,0.02
 01/01  05:00:00,95.2079696702,2.79070927143,2.76751605472,56.0743921679,2.68041601173,16.0824960704,6.72345258776,5.62041888242,1.10303370534
 01/01  06:00:00,81.4434320566,2.23256741714,2.24101072729,43.394501736,2.68041601173,16.0824960704,4.10002327183,4.08002327183,0.02
 01/01  07:00:00,97.6695200609,2.79070927143,2.72344883586,58.5800097774,2.68041601173,16.0824960704,6.73324261679,5.6302115598,1.10303105699
 01/01  08:00:00,72.0692268783,2.23256741714,2.17978193656,43.9508586817,2.68041601173,16.0824960704,4.46430914318,4.44430914318,0.02
 01/01  09:00:00,64.7904826206,2.79070927143,2.75792813431,40.4704930387,2.68041601173,16.0824960704,5.68217902772,5.66217902772,0.02
 01/01  10:00:00,47.7692271065,2.23256741714,2.42965403496,24.3356534782,2.68041601173,16.0824960704,4.61701663733,3.51398215028,1.10303448705
 01/01  11:00:00,55.9302287206,2.79070927143,3.22291489941,31.1452523736,2.68041601173,16.0824960704,3.77663411625,3.75663411625,0.02
 01/01  12:00:00,46.6811717323,2.19763523916,2.63776115786,23.0744231591,2.68041601173,16.0824960704,3.16371341834,2.0605796566,1.10313376174
 01/01  13:00:00,51.2413409197,2.44138749162,2.72602686373,27.3025743881,2.68041601173,16.0824960704,2.0063161942,1.9863161942,0.02
 01/01  14:00:00,39.9968516642,1.53392385752,1.26855389307,18.4230217374,2.68041601173,16.0824960704,1.88045265447,0.777185673973,1.1032669805
