Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,99.3116716129,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,95.7904978523,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,92.9662005181,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557493867,0.0,1.75125,1.16432493867
 01/01  04:00:00,90.8784284605,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,95.9558992458,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,94.6766805039,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556065137,0.0,1.75125,1.16431065137
 01/01  07:00:00,133.726928736,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,309.192330605,305.669830605,3.5025,0.02
 01/01  08:00:00,136.325946803,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,279.300946901,275.778446901,3.5025,0.02
 01/01  09:00:00,167.808085251,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,248.421772412,243.754865126,3.5025,1.16440728597
 01/01  10:00:00,144.253454474,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,241.108880261,237.586380261,3.5025,0.02
 01/01  11:00:00,178.111325793,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,218.758303284,210.588504824,7.005,1.16479846046
 01/01  12:00:00,207.963075545,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,208.139315177,199.969505284,7.005,1.16480989393
 01/01  13:00:00,218.124236631,26.9389250935,0.0534685440595,0.0,41.9242800987,36.8599292233,187.558714594,177.053736289,9.34,1.16497830474
 01/01  14:00:00,217.707147158,26.9389250935,0.0187129623181,0.0,41.9242800987,36.8599292233,176.289095578,165.784224692,9.34,1.16487088574
 01/01  15:00:00,215.96995091,26.9389250935,0.105635953293,0.0,41.9242800987,36.8599292233,158.605651759,149.245651759,9.34,0.02
 01/01  16:00:00,219.916249495,26.9389250935,0.521858303674,0.0,41.9242800987,36.8599292233,129.632508839,119.12759764,9.34,1.16491119897
 01/01  17:00:00,235.22941832,26.9389250935,0.725901657122,0.0,41.9242800987,36.8599292233,108.706267414,98.2014349645,9.34,1.16483245
 01/01  18:00:00,215.606286755,26.9389250935,0.114602537083,0.0,27.9495200658,27.7759469175,123.839586295,115.669716771,7.005,1.16486952342
 01/01  19:00:00,216.972662711,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,142.808786102,136.974143112,4.67,1.16464299051
 01/01  20:00:00,196.610769354,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,167.427786073,162.737786073,4.67,0.02
 01/01  21:00:00,180.400726226,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,182.618076704,176.783468589,4.67,1.16460811487
 01/01  22:00:00,160.410755294,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,145.687223307,139.852731271,4.67,1.16449203591
 01/01  23:00:00,102.321651178,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,135.089797023,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,110.036196136,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923836132,0.0,2.335,1.16423836132
 01/02  02:00:00,102.368305668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,101.467627565,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,101.628571968,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924424093,0.0,2.335,1.16424424093
 01/02  05:00:00,109.514093523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,109.21354546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,159.944963111,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,194.85583558,190.16583558,4.67,0.02
 01/02  08:00:00,163.797510601,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,187.870548723,182.036081716,4.67,1.16446700768
 01/02  09:00:00,230.450033336,26.9389250935,0.0652495119079,0.0,34.9369000822,32.3179380704,180.094455387,170.757319122,8.1725,1.16463626442
 01/02  10:00:00,253.959146752,26.9389250935,0.182805867604,0.0,62.886420148,41.4019203762,166.292743949,155.765243949,10.5075,0.02
 01/02  11:00:00,244.469792421,26.9389250935,0.315756577544,0.0,62.886420148,41.4019203762,166.81405828,155.141536496,10.5075,1.16502178374
 01/02  12:00:00,271.344085321,26.9389250935,0.411494802754,0.0,62.886420148,41.4019203762,163.804617884,150.986433744,10.5075,2.31068413997
 01/02  13:00:00,251.953302326,26.9389250935,0.453348781869,0.0,62.886420148,41.4019203762,162.417472869,150.744541155,10.5075,1.1654317139
 01/02  14:00:00,248.358095318,26.9389250935,0.461854295715,0.0,62.886420148,41.4019203762,163.937037539,152.264113593,10.5075,1.16542394602
 01/02  15:00:00,242.743183256,26.9389250935,0.441827681303,0.0,62.886420148,41.4019203762,168.615845655,156.943165365,10.5075,1.16518029074
 01/02  16:00:00,238.31087974,26.9389250935,0.475097060693,0.0,62.886420148,41.4019203762,168.726522313,155.908824509,10.5075,2.31019780399
 01/02  17:00:00,244.358423726,26.9389250935,0.488227376102,0.0,62.886420148,41.4019203762,169.439187627,157.76660551,10.5075,1.16508211714
 01/02  18:00:00,250.012137996,26.9389250935,0.438183146795,0.0,62.886420148,41.4019203762,177.238156131,165.56547554,10.5075,1.16518059097
 01/02  19:00:00,246.627394743,26.9389250935,0.118458461957,0.0,41.9242800987,36.8599292233,189.252079237,178.74699612,9.34,1.1650831169
 01/02  20:00:00,230.261661104,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,202.166916012,191.662121534,9.34,1.16479447817
 01/02  21:00:00,203.014045334,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,213.039720614,204.847220614,8.1725,0.02
 01/02  22:00:00,143.700948091,26.9389250935,0.00841740398298,0.0,13.9747600329,18.6919646116,187.829296117,181.99461269,4.67,1.16468342708
 01/02  23:00:00,86.6305310637,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,121.00200773,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993419196,0.0,2.335,1.1643419196
 01/03  01:00:00,89.709593536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,81.9779860328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,80.6280959414,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926150111,0.0,2.335,1.16426150111
 01/03  04:00:00,79.2124752374,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,100.76127362,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,108.450927881,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,16.9683922224,13.4691297118,2.335,1.1642625106
 01/03  07:00:00,153.078303726,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,382.362337242,377.672337242,4.67,0.02
 01/03  08:00:00,144.73123862,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,346.497575317,341.807575317,4.67,0.02
 01/03  09:00:00,208.354579349,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,313.516382052,304.179197499,8.1725,1.16468455298
 01/03  10:00:00,232.398320492,26.9389250935,0.0246712818726,0.0,62.886420148,41.4019203762,281.931600822,270.259348468,10.5075,1.16475235388
 01/03  11:00:00,222.873008637,26.9389250935,0.0,0.0,62.886420148,41.4019203762,268.822891428,257.150342483,10.5075,1.16504894565
 01/03  12:00:00,253.27152862,26.9389250935,0.0,0.0,62.886420148,41.4019203762,267.136237627,255.463502161,10.5075,1.16523546538
 01/03  13:00:00,233.958873904,26.9389250935,0.0,0.0,62.886420148,41.4019203762,269.173917482,256.355784335,10.5075,2.31063314739
 01/03  14:00:00,232.108582753,26.9389250935,0.0,0.0,62.886420148,41.4019203762,260.303833098,248.631016888,10.5075,1.16531620944
 01/03  15:00:00,228.943959734,26.9389250935,0.0,0.0,62.886420148,41.4019203762,255.307003743,243.634212972,10.5075,1.16529077087
 01/03  16:00:00,225.989256417,26.9389250935,0.0,0.0,62.886420148,41.4019203762,251.148424148,239.475900564,10.5075,1.16502358374
 01/03  17:00:00,233.282863373,26.9389250935,0.0,0.0,62.886420148,41.4019203762,252.062913537,240.390315518,10.5075,1.16509801897
 01/03  18:00:00,240.00291201,26.9389250935,0.0,0.0,62.886420148,41.4019203762,256.26344429,244.59075491,10.5075,1.16518938036
 01/03  19:00:00,238.492565309,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,263.443763853,252.938628538,9.34,1.16513531451
 01/03  20:00:00,214.936860258,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,275.104174645,264.599259452,9.34,1.16491519339
 01/03  21:00:00,188.71942276,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,283.106147648,273.768706749,8.1725,1.16494089901
 01/03  22:00:00,132.691932086,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,261.200746214,255.36612542,4.67,1.1646207942
 01/03  23:00:00,80.6606153515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,116.06846738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.6084875554,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992530589,0.0,2.335,1.1642530589
 01/04  02:00:00,78.0485522578,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,81.7865148658,3.9082738174,0.0,0.0,3.49369000822,9.08398230582,10.1623807137,7.80738071373,2.335,0.02
 01/04  04:00:00,85.7780266681,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,19.5025941063,16.0033341724,2.335,1.16425993397
 01/04  05:00:00,96.3386976852,11.7248214522,0.0,0.0,3.49369000822,9.08398230582,27.3351228359,24.9801228359,2.335,0.02
 01/04  06:00:00,91.9832391933,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,21.0148284627,18.6598284627,2.335,0.02
 01/04  07:00:00,136.340222098,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,421.015653899,415.181420926,4.67,1.16423297246
 01/04  08:00:00,135.311452841,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,379.485002479,374.795002479,4.67,0.02
 01/04  09:00:00,207.959534268,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,340.448564359,331.111489228,8.1725,1.16457513115
 01/04  10:00:00,232.262454652,26.9389250935,0.0,0.0,62.886420148,41.4019203762,296.836441844,286.308941844,10.5075,0.02
 01/04  11:00:00,222.63552139,26.9389250935,0.0,0.0,62.886420148,41.4019203762,284.363212519,272.690598511,10.5075,1.1651140084
 01/04  12:00:00,253.228807212,26.9389250935,0.0,0.0,62.886420148,41.4019203762,273.04549373,260.227116252,10.5075,2.31087747864
 01/04  13:00:00,233.552809745,26.9389250935,0.0,0.0,62.886420148,41.4019203762,261.793504789,250.120472232,10.5075,1.16553255622
 01/04  14:00:00,231.206308743,26.9389250935,0.0,0.0,62.886420148,41.4019203762,254.142962205,242.469934957,10.5075,1.16552724784
 01/04  15:00:00,227.578348583,26.9389250935,0.0,0.0,62.886420148,41.4019203762,254.990213054,242.172273434,10.5075,2.31043961993
 01/04  16:00:00,224.856454762,26.9389250935,0.0,0.0,62.886420148,41.4019203762,250.397285795,238.724675807,10.5075,1.16510998722
 01/04  17:00:00,229.422713652,26.9389250935,0.0,0.0,62.886420148,41.4019203762,250.268351025,238.595656885,10.5075,1.16519414
 01/04  18:00:00,239.844357343,26.9389250935,0.0,0.0,62.886420148,41.4019203762,254.541971542,242.869427923,10.5075,1.16504361956
 01/04  19:00:00,238.719055527,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,261.669580159,251.164610719,9.34,1.16496943996
 01/04  20:00:00,223.375494154,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,269.121585749,258.616672996,9.34,1.16491275329
 01/04  21:00:00,197.976249768,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,276.553542893,268.361042893,8.1725,0.02
 01/04  22:00:00,140.432554011,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,258.196422268,252.361718797,4.67,1.16470347085
 01/04  23:00:00,83.8242504023,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946991632,0.0,2.335,1.16446991632
 01/04  24:00:00,119.126457147,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,88.1774335357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,80.9365066183,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923629161,0.0,2.335,1.16423629161
 01/05  03:00:00,80.3793330295,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
