Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.9589870723,1.24710832888,0.0,0.0,2.55330491699,7.80157382632,33.3301602767,31.4175950713,1.91256520537
 01/01  02:00:00,16.565432,1.44227787256,0.0,0.0,2.55330491699,7.21284921042,38.2061655367,37.107382934,1.09878260268
 01/01  03:00:00,16.3816654961,1.55287367667,0.0,0.0,2.55330491699,6.91848690247,40.7703034569,40.2818578062,0.488445650671
 01/01  04:00:00,16.2804386617,1.59882799623,0.0,0.0,2.55330491699,6.7713057485,41.8611122685,41.3726666178,0.488445650671
 01/01  05:00:00,18.4030786062,1.64497449289,0.0,0.0,3.82705111198,7.57405300124,43.7727706428,42.6739880401,1.09878260268
 01/01  06:00:00,22.9427828797,1.64606630451,0.0,0.0,6.02426329834,9.91545327661,48.5798314683,42.8017989002,5.77803256811
 01/01  07:00:00,28.2048301726,1.58986251723,0.0,0.0,6.51253267309,14.7454349813,60.7540876963,41.3451965333,19.4088911631
 01/01  08:00:00,29.9807394273,1.53300183236,0.0,0.0,6.01364874671,17.9699221805,60.1693328045,39.5397677374,20.6295650671
 01/01  09:00:00,23.2489131544,1.4639769813,0.0,0.0,3.66783283761,18.1171033345,57.4421530063,37.6263705419,19.8157824644
 01/01  10:00:00,20.150956299,1.18965196646,0.0,0.0,3.10526160149,15.8560427302,47.1542137778,29.7797791215,17.3744346563
 01/01  11:00:00,16.9716295766,0.926951947143,0.0,0.0,3.10526160149,12.9394160272,38.0506631588,22.3037937079,15.746869451
 01/01  12:00:00,16.9285452103,0.736686427057,0.0,0.0,3.10526160149,13.0865971812,29.9173597447,17.2221750537,12.6951846909
 01/01  13:00:00,16.7790297152,0.734352085977,0.0,0.0,3.10526160149,12.9394160272,28.4192010671,17.3515815816,11.0676194856
 01/01  14:00:00,16.4114702219,0.808336054652,0.0,0.0,3.10526160149,12.4978725653,29.3684994901,19.5215539086,9.84694558153
 01/01  15:00:00,16.3047241749,0.848771161748,0.0,0.0,3.10526160149,12.3506914113,29.3732732409,20.7470015634,8.6262716775
 01/01  16:00:00,17.7101550886,0.889192622044,0.0,0.0,4.02872759285,12.7922348732,31.7832302851,21.9362847036,9.84694558153
 01/01  17:00:00,25.1351019062,0.863786052281,0.0,0.0,6.50191812146,17.7693977319,32.8668823393,21.3923715524,11.4745107869
 01/01  18:00:00,37.616322506,0.757366176533,0.0,0.0,8.38069375907,23.1212625696,33.7826168827,18.6460843838,15.136532499
 01/01  19:00:00,39.7703391846,0.65048335891,0.0,0.0,10.6415932552,23.1212625696,33.5823273538,15.8010013961,17.7813259577
 01/01  20:00:00,38.7276102774,0.577032429949,0.0,0.0,12.3080778603,20.4854999863,30.6466507203,13.6791073653,16.967543355
 01/01  21:00:00,38.3564149666,0.645958012416,0.0,0.0,12.456681583,19.8967753704,31.0281587163,15.484734916,15.5434238003
 01/01  22:00:00,33.0285631575,0.781607225339,0.0,0.0,9.18739968257,17.702556249,31.8495079876,19.1543232967,12.6951846909
 01/01  23:00:00,26.1638569145,0.852213543958,0.0,0.0,5.91811778209,14.0365255879,31.8750663089,20.8074468233,11.0676194856
 01/01  24:00:00,20.4295168508,1.01438255168,0.0,0.0,3.54045821811,10.5176760807,31.2247808263,25.0398569569,6.18492386945
 01/02  01:00:00,16.7644356848,1.05255694144,0.0,0.0,2.55330491699,7.80157382632,27.5208027762,25.6067673106,1.91403546563
 01/02  02:00:00,16.1686804562,1.04552632874,0.0,0.0,2.55330491699,7.21284921042,26.1680096009,25.0682257904,1.09978381051
 01/02  03:00:00,16.0407818764,1.21199005692,0.0,0.0,2.55330491699,6.91848690247,30.3682148854,29.8794982068,0.488716678599
 01/02  04:00:00,15.9572061924,1.27559552695,0.0,0.0,2.55330491699,6.7713057485,32.2832726901,31.7945487412,0.488723948842
 01/02  05:00:00,17.996693419,1.23858930571,0.0,0.0,3.82705111198,7.57405300124,31.7758209957,30.6758611776,1.09995981817
 01/02  06:00:00,22.5342742302,1.23755765495,0.0,0.0,6.02426329834,9.91545327661,36.6011812198,30.8137334569,5.78744776284
 01/02  07:00:00,27.7986414967,1.18367384134,0.0,0.0,6.51253267309,14.7454349813,49.0536688549,29.6085961403,19.4450727145
 01/02  08:00:00,29.8079861156,1.16671915826,0.0,0.0,6.01364874671,18.163451543,49.9115374645,29.2432479522,20.6682895123
 01/02  09:00:00,24.8037204216,1.57237067987,0.0,0.0,4.35151303671,18.8798367041,53.5240691302,33.671110712,19.8529584182
 01/02  10:00:00,22.0236139263,1.61589602506,0.0,0.0,3.78894180059,16.6187760998,51.7161944904,34.3092308738,17.4069636166
 01/02  11:00:00,19.0805068361,1.58941563801,0.0,0.0,3.78894180059,13.7021493968,49.083827051,33.307526636,15.776300415
 01/02  12:00:00,19.2311153668,1.59284301481,0.0,0.0,3.78894180059,13.8493305508,46.122031644,33.4032247319,12.7188069121
 01/02  13:00:00,18.9468971643,1.61906603047,0.0,0.0,3.69398621738,13.6338449159,45.5938578625,34.505714152,11.0881437105
 01/02  14:00:00,18.6785814316,1.6290336957,0.0,0.0,3.78894180059,13.2606059349,44.4727272473,34.6075809379,9.86514630931
 01/02  15:00:00,18.5409974643,1.63863088244,0.0,0.0,3.78894180059,13.1134247809,43.5016251267,34.8594762186,8.64214890812
 01/02  16:00:00,19.9126280265,1.64525199127,0.0,0.0,4.71240779196,13.5549682428,45.0522043101,35.1870580008,9.86514630931
 01/02  17:00:00,27.3229546238,1.60522520116,0.0,0.0,7.18559832057,18.5321311015,45.702610974,34.2068014631,11.4958095109
 01/02  18:00:00,38.2906883032,1.23820261138,0.0,0.0,8.38069375907,23.3147919321,47.2422165713,32.0774148568,15.1648017145
 01/02  19:00:00,40.2774828637,1.15762703806,0.0,0.0,10.6415932552,23.1212625696,47.7013754443,29.8867460272,17.814629417
