Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,84.5137018099,21.6008465408,14.0910444887,0.0,4.12243109448,15.9888894789,96.8854923627,93.8937619449,2.97173041782,0.02
 01/02  02:00:00,80.4819194152,19.096133659,15.6160163573,2.1229621596,4.12243109448,15.9888894789,83.4339499113,80.4422194935,2.97173041782,0.02
 01/02  03:00:00,94.4539262983,24.0344813051,19.8450264904,4.12972403859,4.12243109448,15.9888894789,104.933635865,101.941905447,2.97173041782,0.02
 01/02  04:00:00,90.1820663361,20.1915618674,18.4335170906,7.98720138325,4.12243109448,15.9888894789,84.703901053,81.7121706352,2.97173041782,0.02
 01/02  05:00:00,120.095988938,28.607686215,22.0148668692,4.75220509603,12.3672932834,24.9413748627,120.823113147,115.850229117,4.9528840297,0.02
 01/02  06:00:00,157.357255746,29.2364611452,28.1421804813,35.5972460621,12.3672932834,24.9413748627,190.775328901,185.802444872,4.9528840297,0.02
 01/02  07:00:00,205.247585037,29.7267577787,21.9987386758,26.5421153755,24.7345865669,70.7195625826,156.057519093,146.131751033,9.90576805939,0.02
 01/02  08:00:00,223.03799724,29.8142589449,23.0430839403,18.9868292111,37.1018798503,92.3937384068,135.745235474,125.819467414,9.90576805939,0.02
 01/02  09:00:00,223.580173621,29.8716366801,23.3005890616,15.4129987793,37.1018798503,104.434947198,128.929718565,119.003950506,9.90576805939,0.02
 01/02  10:00:00,234.348540097,29.9265188555,24.4259789769,13.5545859059,37.1018798503,116.476155989,133.814819364,115.285085882,9.90576805939,8.62396542236
 01/02  11:00:00,231.361593394,29.9673411149,25.2585961947,12.1267409427,37.1018798503,116.476155989,122.674013462,112.748245402,9.90576805939,0.02
 01/02  12:00:00,231.110616553,30.0200002007,26.353534323,9.85294225147,37.1018798503,116.476155989,119.232362092,109.306594033,9.90576805939,0.02
 01/02  13:00:00,222.225255858,30.0709365793,28.9108553131,7.87938630468,37.1018798503,104.434947198,124.394281333,105.863113332,9.90576805939,8.62539994155
 01/02  14:00:00,231.318462486,30.1478147852,31.5525843855,6.01220254842,37.1018798503,116.476155989,111.610184405,101.684416346,9.90576805939,0.02
 01/02  15:00:00,229.707807031,30.196933523,32.5522141021,4.69048096856,37.1018798503,116.476155989,118.506049088,99.9723233144,9.90576805939,8.62795771418
