Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.8846845583,2.21300500234,0.0,0.0,1.85583932782,5.577,4.87348766557,0.133778343782,3.0011,1.73860932178
 01/01  02:00:00,9.82517698656,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.84869035798,0.0,0.0,0.0,0.618613109274,5.0,3.59317493529,0.0,3.0011,0.592074935288
 01/01  04:00:00,9.85248901142,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,10.017944456,0.0,0.0,0.0,0.618613109274,5.0,3.59318083413,0.0,3.0011,0.592080834128
 01/01  06:00:00,14.0704139486,2.21300500234,0.0,0.0,1.85583932782,5.577,4.65739686414,0.135746864142,4.50165,0.02
 01/01  07:00:00,28.5686461614,2.21300500234,0.013077553979,0.0,3.71167865564,18.077,14.6700456019,0.0,13.50495,1.16509560187
 01/01  08:00:00,26.0056600786,2.21300500234,0.0145481080416,0.0,3.71167865564,18.077,22.745335679,0.0,21.0077,1.73763567903
 01/01  09:00:00,20.9907606935,2.21300500234,0.0,0.0,3.71167865564,13.077,16.1706302653,0.0,15.0055,1.16513026533
 01/01  10:00:00,21.0040239028,2.21300500234,0.0,0.0,3.71167865564,13.077,16.1707042934,0.0,15.0055,1.16520429338
 01/01  11:00:00,26.0564909207,2.21300500234,0.031762683227,0.0,3.71167865564,18.077,36.4743368016,0.0,33.0121,3.46223680163
 01/01  12:00:00,27.800447653,2.21300500234,0.672035056388,0.0,3.71167865564,18.077,44.5510459907,0.0,40.51485,4.03619599066
 01/01  13:00:00,27.7717853715,2.21300500234,1.44556175405,0.0,3.71167865564,18.077,38.900543919,0.0,36.0132,2.88734391903
 01/01  14:00:00,27.6606696993,2.21300500234,1.59499813603,0.0,3.71167865564,18.077,34.3987535092,0.0,31.51155,2.88720350922
 01/01  15:00:00,22.1075659445,2.21300500234,1.04306312132,0.0,3.71167865564,13.077,23.3202217654,0.0,21.0077,2.31252176541
 01/01  16:00:00,21.9842279959,2.21300500234,0.925407014008,0.0,3.71167865564,13.077,21.8194056465,0.0,19.50715,2.31225564647
 01/01  17:00:00,21.3516070929,2.21300500234,0.34705024278,0.0,3.71167865564,13.077,24.8208972166,0.0,22.50825,2.31264721664
 01/01  18:00:00,28.5636499417,2.21300500234,0.0853303690269,0.0,3.71167865564,18.077,28.3970079944,0.0,25.50935,2.88765799438
 01/01  19:00:00,28.5541465344,2.21300500234,0.0873978922953,0.0,3.71167865564,18.077,28.9721983708,0.0,25.50935,3.46284837083
