Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294592025,0.0,1.10294592025
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300844009,0.0,1.10300844009
 01/01  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297925721,0.0,1.10297925721
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294037069,0.0,1.10294037069
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030221189,0.0,1.1030221189
 01/01  14:00:00,19.2637910195,0.159785843994,0.33265299931,0.0,2.68041601173,16.0824960704,1.10321433039,0.0,1.10321433039
 01/01  15:00:00,21.766555389,0.917073194573,2.07813001819,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297815547,0.0,1.10297815547
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294607434,0.0,1.10294607434
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305879221,0.0,1.10305879221
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294626668,0.0,1.10294626668
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298349827,0.0,1.10298349827
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029859398,0.0,1.1029859398
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,170.704145837,3.2760602172,0.0,128.278818742,5.36083202345,21.4433280938,1.10314922297,0.0,1.10314922297
 01/02  08:00:00,137.212070167,3.2760602172,0.0,85.1632841531,16.0824960704,32.6817896323,1.83251090351,0.728937230944,1.10357367257
 01/02  09:00:00,157.911516816,3.2760602172,0.0,35.9762159071,48.2474882111,70.4033123869,2.1884669209,0.0,2.1884669209
 01/02  10:00:00,138.085164508,3.2760602172,0.881277073914,23.6171579535,48.2474882111,62.0547409583,1.10446322172,0.0,1.10446322172
 01/02  11:00:00,134.473935745,3.30152123619,4.14284551345,18.6454931388,48.2474882111,60.1281475517,2.18877526191,0.0,2.18877526191
 01/02  12:00:00,135.649543565,3.44086111131,6.71395889926,15.1840542905,48.2474882111,62.0547409583,2.18922288036,0.0,2.18922288036
 01/02  13:00:00,138.480385178,3.50691264414,7.96683786311,17.2403139147,48.2474882111,61.5103924513,3.27519483675,0.0,3.27519483675
 01/02  14:00:00,132.339578876,3.60119309568,9.30764432702,7.51457768454,48.2474882111,63.6602354638,2.19013992559,0.0,2.19013992559
 01/02  15:00:00,126.413202794,3.55924553364,10.4163393278,4.05354207571,48.2474882111,60.1281475517,2.18894688068,0.0,2.18894688068
 01/02  16:00:00,124.971193586,3.38336775668,9.75572960804,3.44802036457,48.2474882111,60.1281475517,2.18827188786,0.0,2.18827188786
 01/02  17:00:00,134.499155853,3.28104437151,7.71123372479,4.83091178979,48.2474882111,63.0180376616,2.18921011909,0.0,2.18921011909
 01/02  18:00:00,133.707069983,3.35900160574,4.5246949769,10.6903210859,37.5258241642,62.7947880557,1.10385176811,0.0,1.10385176811
 01/02  19:00:00,101.882870853,3.2760602172,3.27796439261,17.6940670782,26.8041601173,36.0181789539,1.10373387988,0.0,1.10373387988
 01/02  20:00:00,101.941427663,3.2760602172,1.99317986283,21.6061996265,26.8041601173,33.4493877451,1.10349329234,0.0,1.10349329234
 01/02  21:00:00,96.0055181649,3.2760602172,0.0,33.7459660616,16.0824960704,28.0885557216,1.10346984919,0.0,1.10346984919
 01/02  22:00:00,99.6373238016,3.2760602172,0.0,38.6621673027,16.0824960704,26.8041601173,1.10310464178,0.0,1.10310464178
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029864239,0.0,1.1029864239
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10277038884,0.0,1.10277038884
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298632487,0.0,1.10298632487
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,134.155727988,3.2760602172,0.0,91.7304008928,5.36083202345,21.4433280938,1.10314206689,0.0,1.10314206689
 01/03  08:00:00,112.371948929,3.2760602172,0.0,60.3231629149,16.0824960704,32.6817896323,14.0618107214,12.9582340924,1.103576629
 01/03  09:00:00,143.905765322,3.2760602172,0.0,21.9704644127,48.2474882111,70.4033123869,3.81304921488,1.62455192066,2.18849729421
 01/03  10:00:00,127.654599178,3.27692322203,0.0,14.0670066922,48.2474882111,62.0547409583,1.10447040443,0.0,1.10447040443
 01/03  11:00:00,122.859680692,3.40385011972,0.702599974594,10.3691547411,48.2474882111,60.1281475517,2.18879863932,0.0,2.18879863932
 01/03  12:00:00,126.221237437,3.61272322223,3.79659324025,8.50125171115,48.2474882111,62.0547409583,2.18925426453,0.0,2.18925426453
 01/03  13:00:00,128.665214356,3.71641614354,6.04250329569,9.13997415998,48.2474882111,61.5103924513,3.2752555133,0.0,3.2752555133
 01/03  14:00:00,127.083811881,3.95661405016,8.33534736534,2.87568669633,48.2474882111,63.6602354638,3.27506760407,0.0,3.27506760407
 01/03  15:00:00,123.738158205,3.7416345163,10.3972521675,1.21519566455,48.2474882111,60.1281475517,1.10423750253,0.0,1.10423750253
 01/03  16:00:00,121.693181351,3.51170589631,8.75190597925,1.0454936187,48.2474882111,60.1281475517,2.18818719017,0.0,2.18818719017
 01/03  17:00:00,129.087841663,3.38007910165,5.09904755855,1.93274903648,48.2474882111,63.0180376616,2.18894527857,0.0,2.18894527857
 01/03  18:00:00,126.437291672,3.44068053121,1.15671706988,6.70684175716,37.5258241642,62.7947880557,1.10388209667,0.0,1.10388209667
