Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,103.403884807,24.0509652236,5.01136705001,13.4399149538,4.12243109448,15.9888894789,99.539896167,96.5481657492,2.97173041782,0.02
 01/02  02:00:00,87.4634037149,19.9681644348,6.3318868836,11.1799490196,4.12243109448,15.9888894789,85.4095752752,82.4178448574,2.97173041782,0.02
 01/02  03:00:00,102.59552236,24.9602055436,7.92906632532,15.2741662642,4.12243109448,15.9888894789,107.127567452,104.135837035,2.97173041782,0.02
 01/02  04:00:00,89.8053858289,19.9681644348,5.93816992014,12.7708252975,4.12243109448,15.9888894789,86.6359463174,83.6442158995,2.97173041782,0.02
 01/02  05:00:00,127.656022929,29.5064071434,8.69504070875,13.6920665801,12.3672932834,24.9413748627,122.135390013,117.162505983,4.9528840297,0.02
 01/02  06:00:00,153.754553072,29.0678167174,12.3834453563,39.4838353362,12.3672932834,24.9413748627,188.451736191,183.478852162,4.9528840297,0.02
 01/02  07:00:00,209.244508418,30.0103308994,13.0604348362,38.0402705209,24.7345865669,70.7195625826,167.476487221,157.550719162,9.90576805939,0.02
 01/02  08:00:00,229.699329771,30.0768200881,13.0650449066,27.1853822341,37.1018798503,92.3937384068,147.86989442,137.944126361,9.90576805939,0.02
 01/02  09:00:00,230.342774721,30.0962321036,12.4832026948,23.6745861931,37.1018798503,104.434947198,143.120369723,133.194601664,9.90576805939,0.02
 01/02  10:00:00,230.815255862,30.1129584111,12.0689880341,18.7704914887,37.1018798503,116.476155989,147.649640391,129.108694202,9.90576805939,8.6351781296
 01/02  11:00:00,228.057337952,30.1803520409,12.078996967,14.4976462135,37.1018798503,116.476155989,131.794727336,121.868959277,9.90576805939,0.02
 01/02  12:00:00,227.534503782,30.2711060299,12.0817866263,12.4397016425,37.1018798503,116.476155989,133.733060122,115.184112482,9.90576805939,8.64317958088
 01/02  13:00:00,214.730557742,30.3083651964,11.4923201209,10.9554621848,37.1018798503,104.434947198,132.396084479,113.853027111,9.90576805939,8.63728930881
 01/02  14:00:00,224.890139974,30.2626130399,11.6604532372,10.4947422028,37.1018798503,116.476155989,127.1107362,117.184968141,9.90576805939,0.02
 01/02  15:00:00,225.534164651,30.2791414987,12.0786359293,10.4771913365,37.1018798503,116.476155989,134.534321139,115.987354876,9.90576805939,8.64119820314
 01/02  16:00:00,225.522001499,30.3019071288,12.0832855281,10.3895028823,37.1018798503,116.476155989,124.966710434,115.040942374,9.90576805939,0.02
 01/02  17:00:00,227.902048069,30.3102054207,12.0845998976,11.0021248315,37.1018798503,116.476155989,133.3216686,114.782407256,9.90576805939,8.63349328473
 01/02  18:00:00,241.966162279,30.3122798248,10.9200219035,11.8746807388,37.1018798503,116.476155989,128.144974319,118.21920626,9.90576805939,0.02
