Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.9020242697,5.96822586565,2.36780836404,0.0,12.925468867,10.100111941,14.8981705858,14.8781705858,0.0,0.02
 01/01  02:00:00,38.2927058595,5.90684084828,1.82096809038,0.0,12.925468867,10.100111941,22.6369902998,16.8812985179,0.0,5.75569178186
 01/01  03:00:00,33.0221175249,5.83024853952,1.24601518595,0.0,8.34152022915,10.0650221343,18.7403670149,18.7203670149,0.0,0.02
 01/01  04:00:00,32.6999757699,5.79245799415,0.961655185456,0.0,8.34152022915,10.0650221343,25.0115920851,19.2556636809,0.0,5.75592840422
 01/01  05:00:00,34.1216017126,5.7691339144,0.800009349363,0.0,8.34152022915,11.6705166398,19.3124730264,19.2924730264,0.0,0.02
 01/01  06:00:00,38.0642135557,5.74155252645,0.606687530853,0.00521971071129,8.80141237637,15.3678112995,25.8906411232,20.1247506946,0.0,5.7658904286
 01/01  07:00:00,58.5993167547,5.80783794723,1.0962826941,0.00786604521185,18.5082010057,25.6353820695,26.0604178247,20.2843429231,0.0,5.77607490154
 01/01  08:00:00,73.0382261453,6.0095175974,2.65466824658,0.0,19.4926561212,41.1001056674,30.900475743,19.3190263995,0.0,11.5814493435
 01/01  09:00:00,97.3585102326,6.38713554719,6.60800555768,0.0,26.3286599382,57.9988325916,39.1184654037,9.67399740275,0.0,29.4444680009
 01/01  10:00:00,84.9217766158,6.39223117786,9.43952316382,0.0,26.2443270014,42.8153538416,49.1923986617,1.85428227657,18.025,29.3131163851
 01/01  11:00:00,60.9660939935,6.32888171247,9.42176160598,0.0,21.7447113004,23.4437158914,41.5085334075,0.0907416854826,18.025,23.392791722
 01/01  12:00:00,59.9970767372,6.49222261371,10.6914137951,0.0,19.3449162599,23.4437158914,35.5432561083,0.0,18.025,17.5182561083
 01/01  13:00:00,62.4336649637,6.66645757572,12.8115736691,0.0,19.190480192,23.7425572507,35.5116407129,0.0,18.025,17.4866407129
 01/01  14:00:00,64.7367587886,6.8046054432,14.9503983263,0.0,19.260583323,23.698576057,41.3291589838,0.0,18.025,23.3041589838
 01/01  15:00:00,65.4749351603,6.86932367266,15.6238572863,0.0,19.260583323,23.698576057,35.5099020102,0.0,18.025,17.4849020102
 01/01  16:00:00,63.6134778511,6.78082426883,14.1408472736,0.0,19.260583323,23.4086260847,35.509273378,0.0,18.025,17.484273378
 01/01  17:00:00,65.0435692102,6.61402499495,11.2864253602,0.0,19.260583323,27.8781056672,23.7851354078,0.0,18.025,5.76013540784
 01/01  18:00:00,74.4951970013,6.57808494641,8.38353252224,0.0,18.1807569449,37.5792895564,5.78509108043,0.0193916605199,0.0,5.76569941991
 01/01  19:00:00,92.3106759714,6.67549727471,8.44003311319,0.0,32.6059821062,37.0465235296,7.63396286882,1.86328645814,0.0,5.77067641069
 01/01  20:00:00,92.9734728701,6.74930578137,8.79795689075,0.0,36.8143715336,33.066984531,9.49218253748,3.71163299335,0.0,5.78054954413
 01/01  21:00:00,99.3720623749,6.8986338506,9.68771836105,0.0,36.43363367,38.8072253906,11.7014906589,5.92178254548,0.0,5.7797081134
 01/01  22:00:00,96.6589598311,6.87419304912,9.35576353221,0.0,36.0963922311,36.7877557581,18.7311734336,7.18966178619,0.0,11.5415116474
 01/01  23:00:00,71.8444727448,6.45724178331,6.27839640373,0.0,30.9507766546,20.6087787026,15.4116168772,9.61037501448,0.0,5.80124186272
 01/01  24:00:00,46.1956909573,6.08448695796,3.43676411166,0.0,17.4250845679,11.7056064465,23.786543719,12.2545038413,0.0,11.5320398777
 01/02  01:00:00,37.4671237192,5.95601679901,2.26442063462,0.0,11.6412384099,10.0650221343,15.436122045,15.416122045,0.0,0.02
 01/02  02:00:00,35.0540978222,5.86622526861,1.50187035021,0.0,10.0992000411,10.047477231,25.4436109011,19.687853434,0.0,5.75575746713
 01/02  03:00:00,32.6714113254,5.80478389322,1.04018836085,0.0,8.25718729233,10.0299323277,21.5603340386,21.5403340386,0.0,0.02
 01/02  04:00:00,32.3474490491,5.76413350008,0.756871644457,0.0,8.25718729233,10.0299323277,28.4116268939,22.6559298125,0.0,5.75569708145
 01/02  05:00:00,33.7303298469,5.73561678265,0.558553289875,0.00311612579437,8.25718729233,11.6354268332,28.668716532,22.9081254006,0.0,5.76059113145
 01/02  06:00:00,41.4168470045,5.74477812576,0.60944461479,0.0499306228697,12.1011305571,15.3678112995,27.6705496488,21.8946176314,0.0,5.7759320174
 01/02  07:00:00,73.0177394545,5.99856974286,2.47822508181,0.0,19.7275818095,37.2640762949,33.9436540529,22.3621310535,0.0,11.5815229994
 01/02  08:00:00,89.6206529179,6.20672882869,4.03687975939,0.0,24.3117294858,51.2795993405,31.8802291552,20.2572353355,0.0,11.6229938197
 01/02  09:00:00,74.3883214748,6.03331925439,4.02098384874,0.0,23.6694662846,40.6342015617,38.3167971293,9.00159131597,0.0,29.3152058133
 01/02  10:00:00,73.0722522058,6.16302202745,7.58251907877,0.0,23.6694662846,35.6302164847,38.0005473163,2.42619934295,18.025,17.5493479734
 01/02  11:00:00,56.1022451714,6.203283217,8.1689319777,0.0,18.7433767983,22.9618409725,42.6702915772,1.29330301083,18.025,23.3519885664
 01/02  12:00:00,57.6046585996,6.38620890046,9.49063395208,0.0,18.7433767983,22.9618409725,35.6130532009,0.100108580156,18.025,17.4879446207
 01/02  13:00:00,59.062253554,6.51432351478,10.7766645282,0.0,18.5889407304,23.1597249699,35.5425019441,0.0348819994991,18.025,17.4826199446
 01/02  14:00:00,59.9157426016,6.60612163433,11.2918570098,0.0,18.7433767983,23.2517909448,41.3310125106,0.0,18.025,23.3060125106
 01/02  15:00:00,60.8383607991,6.67021847943,12.1503763465,0.0,18.7433767983,23.2517909448,35.5113622095,0.0,18.025,17.4863622095
 01/02  16:00:00,61.0189300393,6.70292516031,12.5881869885,0.0,18.7433767983,22.9618409725,35.509456036,0.0,18.025,17.484456036
 01/02  17:00:00,64.3449137003,6.66683370331,11.4989520802,0.0,18.7433767983,27.431320555,23.7857668227,0.0,18.025,5.76076682272
 01/02  18:00:00,78.0900208296,6.70763795918,9.24703934597,0.0,17.6635504202,40.6971502883,5.77088547859,0.0,0.0,5.77088547859
 01/02  19:00:00,87.6125458956,6.68120776704,8.52325133894,0.0,27.5259009287,37.3340067412,13.2018358489,1.63023811917,0.0,11.5715977297
 01/02  20:00:00,89.5233600809,6.65886590265,8.13105661798,0.0,33.8341110165,33.3544677425,9.85031711342,4.06951181189,0.0,5.78080530153
 01/02  21:00:00,97.7513891282,6.72612278077,8.1376730852,0.0,36.5179666069,38.8247702939,15.96235447,10.1815809823,0.0,5.78077348772
 01/02  22:00:00,91.2899189268,6.6520493798,7.26530588553,0.0,32.965339924,36.8579353714,26.8457409793,15.2630820052,0.0,11.5826589741
 01/02  23:00:00,64.1240411595,6.20144097977,4.09719165364,0.0,25.6355707503,20.6438685092,30.0808371145,18.5288084413,0.0,11.5520286732
 01/02  24:00:00,42.6400923355,5.96216242422,2.40549879587,0.0,15.0252895274,11.7056064465,21.3156429572,15.5497472437,0.0,5.7658957135
 01/03  01:00:00,36.7408068058,5.87497440489,1.61914219521,0.0,11.6412384099,10.0650221343,18.5807735058,18.5607735058,0.0,0.02
 01/03  02:00:00,34.5234583662,5.803518797,1.03393493853,0.0,10.0992000411,10.047477231,28.7602551656,23.0044024194,0.0,5.75585274618
 01/03  03:00:00,32.2327373737,5.74967156114,0.656625862586,0.0,8.25718729233,10.0299323277,24.4965921316,24.4765921316,0.0,0.02
 01/03  04:00:00,32.0500570451,5.7247490561,0.471630090425,0.0272309429817,8.25718729233,10.0299323277,29.8688957011,24.1130975765,0.0,5.75579812463
 01/03  05:00:00,33.6257265017,5.71501565089,0.363701046049,0.113965512405,8.25718729233,11.6354268332,23.798876424,23.778876424,0.0,0.02
 01/03  06:00:00,41.3637285796,5.73115680257,0.472726032953,0.147146262401,12.1011305571,15.3678112995,32.6677234748,21.1355241058,0.0,11.532199369
 01/03  07:00:00,73.1599262482,6.00733067174,2.60690179974,0.00474200646781,19.7275818095,37.2640762949,30.6921489309,19.1109214309,0.0,11.5812275
 01/03  08:00:00,89.8487582957,6.22393681415,4.24776761147,0.0,24.3117294858,51.2795993405,29.8308012336,18.2073341502,0.0,11.6234670834
 01/03  09:00:00,74.261150656,6.01211504346,3.9150105437,0.0,23.6694662846,40.6342015617,35.3736029282,9.49806568931,0.0,25.8755372389
 01/03  10:00:00,73.5026493299,6.16882806489,8.00710659695,0.0,23.6694662846,35.6302164847,41.059599226,2.05197458495,18.025,20.982624641
 01/03  11:00:00,57.2409831349,6.25625174198,9.25469651397,0.0,18.7433767983,22.9618409725,41.6241483102,0.246429989209,18.025,23.352718321
 01/03  12:00:00,59.1031025124,6.43573364921,10.9395508343,0.0,18.7433767983,22.9618409725,35.5111825828,0.0,18.025,17.4861825828
 01/03  13:00:00,61.8199627199,6.59860385612,13.4500904914,0.0,18.5889407304,23.1597249699,35.5079707415,0.0,18.025,17.4829707415
 01/03  14:00:00,63.6084661712,6.72937672285,14.8613226845,0.0,18.7433767983,23.2517909448,41.3298000113,0.0,18.025,23.3048000113
 01/03  15:00:00,65.5503202525,6.84831118816,16.6842418592,0.0,18.7433767983,23.2517909448,35.5105061762,0.0,18.025,17.4855061762
 01/03  16:00:00,65.5756456761,6.90507617426,16.9427499199,0.0,18.7433767983,22.9618409725,35.5099671771,0.0,18.025,17.4849671771
 01/03  17:00:00,68.8306567546,6.88945331423,15.7620712122,0.0,18.7433767983,27.431320555,23.7857987905,0.0,18.025,5.76079879053
 01/03  18:00:00,82.0432548711,6.9439323934,12.9639736632,0.0,17.6635504202,40.6971502883,5.77092143287,0.0,0.0,5.77092143287
 01/03  19:00:00,90.2333950535,6.89613399764,10.9291667625,0.0,27.5259009287,37.3340067412,11.6999712713,0.128162924173,0.0,11.5718083472
 01/03  20:00:00,91.6816382209,6.84652996949,10.1016645086,0.0,33.8341110165,33.3544677425,7.9159618952,2.13542004829,0.0,5.78054184691
 01/03  21:00:00,100.084677765,6.93462684171,10.2624521219,0.0,36.5179666069,38.8247702939,11.6804666765,5.9007622101,0.0,5.77970446642
 01/03  22:00:00,94.0789972048,6.90528723693,9.80113929707,0.0,32.965339924,36.8579353714,19.6355756532,8.05302828966,0.0,11.5825473636
 01/03  23:00:00,66.5005996335,6.42900096842,6.24618519776,0.0,25.6355707503,20.6438685092,21.833022092,10.281441096,0.0,11.551580996
 01/03  24:00:00,43.8395485941,6.07835335135,3.48876189096,0.0,15.0252895274,11.7056064465,11.7097213832,11.6897213832,0.0,0.02
 01/04  01:00:00,38.2565481584,6.01345517772,2.99639904696,0.0,11.6412384099,10.0650221343,14.2786848024,8.51770532362,0.0,5.76097947878
 01/04  02:00:00,35.9530556072,5.94884761615,2.31820188747,0.0,10.0992000411,10.047477231,15.9993943672,10.2434906822,0.0,5.75590368499
 01/04  03:00:00,33.4102299974,5.88264193278,1.70114625404,0.0,8.25718729233,10.0299323277,13.1448307605,13.1248307605,0.0,0.02
 01/04  04:00:00,32.9984908849,5.83663231356,1.33541003181,0.0,8.25718729233,10.0299323277,20.6643077132,14.9084615439,0.0,5.75584616925
 01/04  05:00:00,34.2892135231,5.8009436313,1.05522419334,0.0,8.25718729233,11.6354268332,16.5610445559,16.5410445559,0.0,0.02
 01/04  06:00:00,41.8089124162,5.79503586246,1.00117275854,0.0,12.1011305571,15.3678112995,28.3075539748,16.7753877185,0.0,11.5321662563
 01/04  07:00:00,73.4864144066,6.05482156812,2.89063296774,0.0,19.7275818095,37.2640762949,29.0972320273,17.5163184245,0.0,11.5809136028
 01/04  08:00:00,90.2228707869,6.27090950154,4.57489733854,0.0,24.3117294858,51.2795993405,27.8453939314,16.2216997886,0.0,11.6236941428
 01/04  09:00:00,74.4364455288,6.03621322451,4.06620147335,0.0,23.6694662846,40.6342015617,33.2742917418,9.81633212821,0.0,23.4579596136
 01/04  10:00:00,72.3911817043,6.11536232394,6.94909957107,0.0,23.6694662846,35.6302164847,46.6792199513,5.2589430357,18.025,23.3952769156
 01/04  11:00:00,55.1652502742,6.11689051069,7.31832148104,0.0,18.7433767983,22.9618409725,44.3038202238,2.92481384227,18.025,23.3540063815
 01/04  12:00:00,56.5515959303,6.27601653691,8.54775911994,0.0,18.7433767983,22.9618409725,36.9248217468,1.41082571936,18.025,17.4889960274
 01/04  13:00:00,57.9350547962,6.41694219607,9.74684162891,0.0,18.5889407304,23.1597249699,36.4618491229,0.954018047944,18.025,17.482831075
 01/04  14:00:00,58.0829580449,6.40885263609,9.65633625259,0.0,18.7433767983,23.2517909448,41.3304349107,0.0,18.025,23.3054349107
 01/04  15:00:00,58.0673169989,6.39860931125,9.6509385709,0.0,18.7433767983,23.2517909448,35.5104559107,0.0,18.025,17.4854559107
 01/04  16:00:00,58.2686085272,6.44749783067,10.0932890817,0.0,18.7433767983,22.9618409725,35.512593802,0.0,18.025,17.4875938019
 01/04  17:00:00,61.4307482482,6.38502338225,8.86658984509,0.0,18.7433767983,27.431320555,23.7858543707,0.0,18.025,5.76085437073
 01/04  18:00:00,75.8247091471,6.46520886739,7.22414743969,0.0,17.6635504202,40.6971502883,6.4708945824,0.700012371175,0.0,5.77088221123
 01/04  19:00:00,85.7863606879,6.48303930675,6.89522030619,0.0,27.5259009287,37.3340067412,15.1615563404,3.58973458953,0.0,11.5718217509
 01/04  20:00:00,88.0892392603,6.50073339966,6.85505630361,0.0,33.8341110165,33.3544677425,12.8489733032,7.06908698784,0.0,5.77988631532
 01/04  21:00:00,96.9434957492,6.62688489829,7.42900770852,0.0,36.5179666069,38.8247702939,16.7497561344,10.9685334803,0.0,5.78122265412
 01/04  22:00:00,91.3746990329,6.64025795551,7.36186342831,0.0,32.965339924,36.8579353714,24.1379524823,12.5553331953,0.0,11.582619287
 01/04  23:00:00,64.6075098057,6.24165186952,4.54043947923,0.0,25.6355707503,20.6438685092,25.2126741618,13.660016429,0.0,11.5526577328
 01/04  24:00:00,42.6596098567,5.96419620956,2.42297728549,0.0,15.0252895274,11.7056064465,15.3792338208,15.3592338208,0.0,0.02
 01/05  01:00:00,36.8358687127,5.88618568494,1.70298665245,0.0,11.6412384099,10.0650221343,23.0439172803,17.2832745075,0.0,5.7606427728
 01/05  02:00:00,34.8693259043,5.84250086528,1.34081726426,0.0,10.0992000411,10.047477231,23.4739041962,17.7180021933,0.0,5.75590200293
