Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075783169,0.0,0.453075783169
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065996126,0.0,0.453065996126
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056192654,0.0,0.453056192654
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061237376,0.0,0.453061237376
 01/01  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084501709,0.0,0.453084501709
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085570863,0.0,0.453085570863
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090421093,0.0,0.453090421093
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068743947,0.0,0.453068743947
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085880553,0.0,0.453085880553
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082619811,0.0,0.453082619811
 01/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083253071,0.0,0.453083253071
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081727353,0.0,0.453081727353
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087982276,0.0,0.453087982276
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087987575,0.0,0.453087987575
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081096175,0.0,0.453081096175
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074591426,0.0,0.453074591426
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071247168,0.0,0.453071247168
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067878414,0.0,0.453067878414
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064510353,0.0,0.453064510353
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,20.8880362579,20.4349557477,0.453080510197
 01/02  08:00:00,7.1080888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,19.3906467806,18.9375376136,0.453109167024
 01/02  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,10.3270974758,9.87396375551,0.453133720339
 01/02  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,6.03715995167,5.583993244,0.453166707675
 01/02  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.09523340448,3.64207827968,0.453155124803
 01/02  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.35862121799,2.90544850963,0.453172708356
 01/02  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,3.8588448909,3.40568086199,0.453164028909
 01/02  14:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.68063352476,1.79427767778,0.886355846982
 01/02  15:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.80456859807,1.35146726945,0.453101328615
 01/02  16:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.73759957784,1.28445890028,0.453140677554
 01/02  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.08932530449,1.63616006773,0.453165236763
 01/02  18:00:00,9.9096049186,2.10655129459,0.0,0.0,2.750026812,2.750026812,5.9547937815,5.50167041564,0.453123365865
 01/02  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,8.22609037259,7.77298466831,0.453105704279
 01/02  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,8.29383218068,7.84075047948,0.453081701207
 01/02  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,7.96619500863,7.94619500863,0.02
 01/02  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,8.59244097427,8.13933933918,0.453101635088
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063338019,0.0,0.453063338019
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059852909,0.0,0.453059852909
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056558627,0.0,0.453056558627
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089125045,0.0,0.453089125045
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085821489,0.0,0.453085821489
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306280036,0.0,0.45306280036
 01/03  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,12.5286403126,12.5086403126,0.02
 01/03  08:00:00,7.1080888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,14.1168281169,13.6637175381,0.453110578778
 01/03  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,6.92366837262,6.47055783054,0.453110542074
 01/03  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.73464092981,4.28150208628,0.453138843526
 01/03  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.16259245742,3.7094819166,0.453110540814
 01/03  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.02356544255,3.57039912176,0.453166320787
