Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.7130567245,1.00117798114,0.0,0.0,2.55330491699,7.80157382632,24.7562929859,22.8437277806,1.91256520537
 01/01  02:00:00,16.1973121866,1.07415805919,0.0,0.0,2.55330491699,7.21284921042,25.6099927118,24.5112101091,1.09878260268
 01/01  03:00:00,15.9773259724,1.1485341529,0.0,0.0,2.55330491699,6.91848690247,26.8074416424,26.3189959918,0.488445650671
 01/01  04:00:00,15.8943143193,1.21270365385,0.0,0.0,2.55330491699,6.7713057485,28.3990071371,27.9105614865,0.488445650671
 01/01  05:00:00,17.9620993569,1.20399524363,0.0,0.0,3.82705111198,7.57405300124,28.6494679154,27.5506853128,1.09878260268
 01/01  06:00:00,22.4486867787,1.15197020348,0.0,0.0,6.02426329834,9.91545327661,31.9875663434,26.2095337753,5.77803256811
 01/01  07:00:00,27.7016671407,1.08669948537,0.0,0.0,6.51253267309,14.7454349813,44.1153860624,24.7064948993,19.4088911631
 01/01  08:00:00,27.7211572193,1.05908629106,0.0,0.0,6.01364874671,17.9699221805,44.7023845206,24.0728194535,20.6295650671
 01/01  09:00:00,22.7720334111,0.987097238098,0.0,0.0,3.66783283761,18.1171033345,41.9989101092,22.1831276448,19.8157824644
 01/01  10:00:00,19.7314723749,0.766980248777,0.0031877935748,0.0,3.10526160149,15.8560427302,34.1315763377,16.7571416813,17.3744346563
 01/01  11:00:00,16.8057920647,0.686993648275,0.0741207870315,0.0,3.10526160149,12.9394160272,29.8990461429,14.1521766919,15.746869451
 01/01  12:00:00,16.9857004488,0.631277646999,0.16256401851,0.0,3.10526160149,13.0865971812,24.6950920185,11.9999073276,12.6951846909
 01/01  13:00:00,16.7296019256,0.556719666015,0.128204630415,0.0,3.10526160149,12.9394160272,21.7545993984,10.6869799128,11.0676194856
 01/01  14:00:00,16.3108730099,0.491910010295,0.215828832366,0.0,3.10526160149,12.4978725653,18.2306237662,8.38367818471,9.84694558153
 01/01  15:00:00,16.0427261437,0.489052964781,0.0977201657245,0.0,3.10526160149,12.3506914113,18.2519989384,9.62572726086,8.6262716775
 01/01  16:00:00,17.4109827219,0.456664436975,0.133355818418,0.0,4.02872759285,12.7922348732,18.427103734,8.58015815245,9.84694558153
 01/01  17:00:00,24.805501788,0.453286010539,0.0808999236024,0.0,6.50191812146,17.7693977319,20.5697475772,9.09523679035,11.4745107869
 01/01  18:00:00,37.3694261483,0.420533809846,0.0899360090115,0.0,8.38069375907,23.1212625696,23.3706210176,8.2340885186,15.136532499
 01/01  19:00:00,39.653183139,0.446210481139,0.0871168321971,0.0,10.6415932552,23.1212625696,26.660926372,8.87960041433,17.7813259577
