Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5608660882,2.21486394667,0.0,0.0,1.85583932782,5.577,61.3985287889,56.084532468,3.0011,2.31289632093
 01/01  02:00:00,9.47150967076,0.0,0.0,0.0,0.618613109274,5.0,3.59316396089,0.0,3.0011,0.592063960894
 01/01  03:00:00,9.49156965791,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.50334711847,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.65311520233,0.0,0.0,0.0,0.618613109274,5.0,3.59316987718,0.0,3.0011,0.592069877179
 01/01  06:00:00,13.7076150438,2.21486394667,0.0,0.0,1.85583932782,5.577,66.8853363788,62.3636863788,4.50165,0.02
 01/01  07:00:00,28.1827247888,2.21486394667,0.0,0.0,3.71167865564,18.077,68.9208146119,53.6778507767,13.50495,1.73801383528
 01/01  08:00:00,28.1344200631,2.21486394667,0.0,0.0,3.71167865564,18.077,70.4876764897,47.7417041138,21.0077,1.7382723759
 01/01  09:00:00,20.6066742472,2.21486394667,0.0,0.0,3.71167865564,13.077,64.9490996013,48.2052415425,15.0055,1.7383580588
 01/01  10:00:00,20.6173266526,2.21486394667,0.0,0.0,3.71167865564,13.077,64.8762445715,48.1326466718,15.0055,1.73809789966
 01/01  11:00:00,25.6154827384,2.21486394667,0.0,0.0,3.71167865564,18.077,81.7934358607,43.5905844149,33.0121,5.19075144575
 01/01  12:00:00,26.7751325872,2.21486394667,0.0,0.0,3.71167865564,18.077,83.9125901602,38.2068510039,40.51485,5.19088915629
 01/01  13:00:00,25.841680765,2.21486394667,0.0,0.0,3.71167865564,18.077,74.627868971,34.5769022323,36.0132,4.03776673874
 01/01  14:00:00,25.6416076919,2.21486394667,0.0,0.0,3.71167865564,18.077,68.2455677349,32.6963242166,31.51155,4.03769351832
 01/01  15:00:00,20.6431982191,2.21486394667,0.0,0.0,3.71167865564,13.077,58.3189255656,34.4240825856,21.0077,2.88714297999
 01/01  16:00:00,20.6305759279,2.21486394667,0.0,0.0,3.71167865564,13.077,56.8899888211,33.921856286,19.50715,3.46098253515
 01/01  17:00:00,21.1842045788,2.21486394667,0.0,0.0,3.71167865564,13.077,58.6476859242,33.2525012913,22.50825,2.88693463291
 01/01  18:00:00,28.0856290727,2.21486394667,0.0,0.0,3.71167865564,18.077,61.3447340739,31.7975354793,25.50935,4.03784859459
 01/01  19:00:00,28.0895236729,2.21486394667,0.0,0.0,3.71167865564,18.077,60.5157311063,29.8160999317,25.50935,5.19028117454
 01/01  20:00:00,28.2351326166,2.21486394667,0.0,0.0,3.71167865564,18.077,59.5465030109,29.4216080393,25.50935,4.61554497158
 01/01  21:00:00,23.2187217613,2.21486394667,0.0,0.0,3.71167865564,13.077,59.5934203507,32.4733963437,22.50825,4.61177400696
 01/01  22:00:00,23.1496863778,2.21486394667,0.0,0.0,3.71167865564,13.077,61.0505479009,35.4281033777,21.0077,4.61474452321
 01/01  23:00:00,23.0428950448,2.21486394667,0.0,0.0,3.71167865564,13.077,61.3812395269,39.3373625017,18.0066,4.03727702519
 01/01  24:00:00,24.2401588206,2.21486394667,0.0,0.0,3.71167865564,13.077,49.5627812409,44.2496968498,3.0011,2.31198439108
 01/02  01:00:00,13.7572955803,2.21486394667,0.0,0.0,1.85583932782,5.577,58.4427526095,53.1301048378,3.0011,2.31154777165
 01/02  02:00:00,9.47271286904,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.49391931315,0.0,0.0,0.0,0.618613109274,5.0,3.59317643073,0.0,3.0011,0.592076430726
 01/02  04:00:00,9.50513542661,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.65360858662,0.0,0.0,0.0,0.618613109274,5.0,3.59318233772,0.0,3.0011,0.592082337722
 01/02  06:00:00,13.7076968392,2.21486394667,0.0,0.0,1.85583932782,5.577,73.1557929867,68.6341429867,4.50165,0.02
 01/02  07:00:00,28.1827276223,2.21486394667,0.0,0.0,3.71167865564,18.077,77.205267302,61.9623055542,13.50495,1.73801174782
 01/02  08:00:00,28.1328283779,2.21486394667,0.0,0.0,3.71167865564,18.077,85.8662356367,59.0889568176,21.0077,5.76957881911
 01/02  09:00:00,20.6027641756,2.21486394667,0.0,0.0,3.71167865564,13.077,80.4205932846,59.6473924541,15.0055,5.76770083046
 01/02  10:00:00,20.6136550542,2.21486394667,0.0,0.0,3.71167865564,13.077,77.0501218884,57.4299456912,15.0055,4.61467619723
 01/02  11:00:00,25.6115635666,2.21486394667,0.0,0.0,3.71167865564,18.077,89.3496629142,52.2992406461,33.0121,4.03832226809
 01/02  12:00:00,26.7699767729,2.21486394667,0.0,0.0,3.71167865564,18.077,89.8054478243,44.676002133,40.51485,4.61459569137
 01/02  13:00:00,25.8375730731,2.21486394667,0.0,0.0,3.71167865564,18.077,78.7206245888,38.6689813884,36.0132,4.03844320037
 01/02  14:00:00,25.6385638579,2.21486394667,0.0,0.0,3.71167865564,18.077,71.4802631207,36.5065923932,31.51155,3.46212072753
 01/02  15:00:00,20.6372612741,2.21486394667,0.0,0.0,3.71167865564,13.077,62.8519383434,38.3833669885,21.0077,3.46087135494
 01/02  16:00:00,20.6228734351,2.21486394667,0.0,0.0,3.71167865564,13.077,61.5761800814,39.181516322,19.50715,2.88751375946
 01/02  17:00:00,21.1744957315,2.21486394667,0.0,0.0,3.71167865564,13.077,66.4921697299,40.5224278894,22.50825,3.46149184055
 01/02  18:00:00,28.0761018151,2.21486394667,0.0,0.0,3.71167865564,18.077,69.4581327681,39.9105879441,25.50935,4.03819482403
 01/02  19:00:00,28.0786629073,2.21486394667,0.0,0.0,3.71167865564,18.077,72.766766798,42.0646098585,25.50935,5.19280693954
 01/02  20:00:00,28.218890034,2.21486394667,0.0,0.0,3.71167865564,18.077,76.4200353658,44.5655592729,25.50935,6.34512609292
 01/02  21:00:00,23.2025980525,2.21486394667,0.0,0.0,3.71167865564,13.077,74.3954049028,47.272229493,22.50825,4.61492540978
 01/02  22:00:00,23.1363578097,2.21486394667,0.0,0.0,3.71167865564,13.077,76.3272693435,49.551667109,21.0077,5.76790223443
 01/02  23:00:00,23.0317239823,2.21486394667,0.0,0.0,3.71167865564,13.077,76.2212900146,53.6018988794,18.0066,4.61279113517
 01/02  24:00:00,24.2334630955,2.21486394667,0.0,0.0,3.71167865564,13.077,62.4120229114,57.098354104,3.0011,2.31256880738
 01/03  01:00:00,13.7566864432,2.21486394667,0.0,0.0,1.85583932782,5.577,69.2054267609,63.8922375822,3.0011,2.3120891787
 01/03  02:00:00,9.46330516713,0.0,0.0,0.0,0.618613109274,5.0,3.59317879142,0.0,3.0011,0.592078791417
 01/03  03:00:00,9.48307641454,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.49609171867,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.163433366,0.0,0.0,0.0,0.618613109274,5.0,3.59318468413,0.0,3.0011,0.592084684134
 01/03  06:00:00,14.216993745,2.21486394667,0.0,0.0,1.85583932782,5.577,75.8468498154,71.3251998154,4.50165,0.02
 01/03  07:00:00,28.4110844417,2.21486394667,0.0,0.0,3.71167865564,18.077,81.2397165042,65.9966952439,13.50495,1.73807126036
 01/03  08:00:00,28.1310239067,2.21486394667,0.0,0.0,3.71167865564,18.077,89.8388700363,62.4863442999,21.0077,6.34482573644
 01/03  09:00:00,20.6018478775,2.21486394667,0.0,0.0,3.71167865564,13.077,83.9199636253,63.7226512486,15.0055,5.19181237665
 01/03  10:00:00,20.6119033718,2.21486394667,0.0,0.0,3.71167865564,13.077,82.5449113302,62.9249663541,15.0055,4.61444497611
 01/03  11:00:00,25.6063540905,2.21486394667,0.0,0.0,3.71167865564,18.077,94.5524204546,57.5018196057,33.0121,4.03850084891
 01/03  12:00:00,26.7640958593,2.21486394667,0.0,0.0,3.71167865564,18.077,96.5531470666,51.4239358398,40.51485,4.6143612268
 01/03  13:00:00,25.8263267823,2.21486394667,0.0,0.0,3.71167865564,18.077,88.4413278227,48.3907161399,36.0132,4.03741168283
 01/03  14:00:00,25.6276385527,2.21486394667,0.0,0.0,3.71167865564,18.077,82.8932696788,47.3453038906,31.51155,4.03641578825
 01/03  15:00:00,20.6291931354,2.21486394667,0.0,0.0,3.71167865564,13.077,74.6670344948,50.7715710884,21.0077,2.88776340631
 01/03  16:00:00,20.6144098769,2.21486394667,0.0,0.0,3.71167865564,13.077,75.3424373573,52.9478327663,19.50715,2.88745459103
 01/03  17:00:00,21.1650006843,2.21486394667,0.0,0.0,3.71167865564,13.077,78.8929937316,52.923829044,22.50825,3.4609146875
 01/03  18:00:00,28.0667932065,2.21486394667,0.0,0.0,3.71167865564,18.077,78.599851413,49.0525552156,25.50935,4.0379461974
 01/03  19:00:00,28.0678567872,2.21486394667,0.0,0.0,3.71167865564,18.077,79.6137328102,48.3364346741,25.50935,5.76794813607
 01/03  20:00:00,28.0685049678,2.21486394667,0.0,0.0,3.71167865564,18.077,79.5695397985,48.2900741128,25.50935,5.77011568575
 01/03  21:00:00,23.0653648133,2.21486394667,0.0,0.0,3.71167865564,13.077,78.006125676,50.3074201302,22.50825,5.19045554577
 01/03  22:00:00,23.0319951415,2.21486394667,0.0,0.0,3.71167865564,13.077,77.1914636756,50.991785437,21.0077,5.19197823868
 01/03  23:00:00,23.0307038785,2.21486394667,0.0,0.0,3.71167865564,13.077,76.650939203,54.0295827279,18.0066,4.61475647514
 01/03  24:00:00,24.2334076135,2.21486394667,0.0,0.0,3.71167865564,13.077,63.311622965,57.424559219,3.0011,2.88596374602
 01/04  01:00:00,13.7579040214,2.21486394667,0.0,0.0,1.85583932782,5.577,69.4394593004,64.1271592238,3.0011,2.31120007652
 01/04  02:00:00,9.46352743546,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.4838701265,0.0,0.0,0.0,0.618613109274,5.0,3.5931703598,0.0,3.0011,0.592070359802
 01/04  04:00:00,9.49748542564,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.64848530485,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7066847002,2.21486394667,0.0,0.0,1.85583932782,5.577,71.7172922895,66.623553109,4.50165,0.592089180454
 01/04  07:00:00,28.1827930385,2.21486394667,0.0,0.0,3.71167865564,18.077,75.0794092406,59.836342218,13.50495,1.73811702254
 01/04  08:00:00,28.1331177546,2.21486394667,0.0,0.0,3.71167865564,18.077,82.2028699288,55.4249817479,21.0077,5.77018818093
 01/04  09:00:00,20.603106102,2.21486394667,0.0,0.0,3.71167865564,13.077,77.203175483,56.4297619738,15.0055,5.76791350919
 01/04  10:00:00,20.6124845303,2.21486394667,0.0,0.0,3.71167865564,13.077,76.2614690617,56.6416617004,15.0055,4.61430736134
 01/04  11:00:00,25.607295512,2.21486394667,0.0,0.0,3.71167865564,18.077,91.2818661605,54.2316817754,33.0121,4.03808438519
 01/04  12:00:00,26.7622077454,2.21486394667,0.0,0.0,3.71167865564,18.077,96.1464353072,51.0183354612,40.51485,4.61324984607
 01/04  13:00:00,25.8260715359,2.21486394667,0.0,0.0,3.71167865564,18.077,88.8825602397,48.831478656,36.0132,4.03788158372
 01/04  14:00:00,25.6273012529,2.21486394667,0.0,0.0,3.71167865564,18.077,84.3948461007,49.4214867679,31.51155,3.46180933276
 01/04  15:00:00,20.627703949,2.21486394667,0.0,0.0,3.71167865564,13.077,79.5282237618,55.0596194171,21.0077,3.46090434468
 01/04  16:00:00,20.6126348129,2.21486394667,0.0,0.0,3.71167865564,13.077,82.0761670233,59.6812169233,19.50715,2.88780010001
 01/04  17:00:00,21.1633921369,2.21486394667,0.0,0.0,3.71167865564,13.077,86.4564787829,60.4875892411,22.50825,3.46063954179
 01/04  18:00:00,28.0626563981,2.21486394667,0.0,0.0,3.71167865564,18.077,86.1298258055,56.5822733239,25.50935,4.03820248153
 01/04  19:00:00,28.0631741382,2.21486394667,0.0,0.0,3.71167865564,18.077,86.4658020767,55.7645782923,25.50935,5.19187378436
 01/04  20:00:00,28.2063055818,2.21486394667,0.0,0.0,3.71167865564,18.077,87.455175275,55.6009147412,25.50935,6.34491053379
