Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,44.5683742675,5.66453795718,0.0423085988088,8.29488235488,12.925468867,10.100111941,53.9155050442,48.1448623377,0.0,5.77064270648
 01/01  02:00:00,46.2401522174,5.71958826883,0.0332551862305,9.92192737032,12.925468867,10.100111941,51.3275407229,51.3075407229,0.0,0.02
 01/01  03:00:00,43.1177828095,5.77043560882,0.0234859360041,11.3775152087,8.34152022915,10.0650221343,57.7735559601,52.0102607106,0.0,5.76329524949
 01/01  04:00:00,44.2309371078,5.8076271627,0.0168978942383,12.4600648563,8.34152022915,10.0650221343,58.4305016235,52.6674138578,0.0,5.76308776576
 01/01  05:00:00,46.7349850373,5.83631164769,0.0113743902307,13.3341887313,8.34152022915,11.6705166398,58.9354973211,53.1648018823,0.0,5.77069543884
 01/01  06:00:00,51.5801680088,5.857951713,0.0067368251319,14.0039144082,8.80141237637,15.3678112995,58.4360409088,52.6574803489,0.0,5.77856055986
 01/01  07:00:00,69.7070185484,5.79260092569,0.0156417694762,12.2103115393,18.5082010057,25.6353820695,61.8408938301,50.2737096885,0.0,11.5671841416
 01/01  08:00:00,82.4451826379,5.66569998373,0.0396956446486,8.59580165795,19.4926561212,41.1001056674,63.5197052779,46.0636478283,0.0,17.4560574496
 01/01  09:00:00,95.2839400463,5.56668997542,0.478916915197,4.87240020896,26.3286599382,57.9988325916,79.471864231,37.7776049325,0.0,41.6942592986
 01/01  10:00:00,83.702020819,5.61271428076,2.0710523427,6.92647538658,26.2443270014,42.8153538416,90.6482500493,37.1234869633,18.025,35.499763086
 01/01  11:00:00,62.8792745046,5.71102042058,2.23595161202,9.7155836052,21.7447113004,23.4437158914,84.5596814272,37.0632279955,18.025,29.4714534317
 01/01  12:00:00,60.4031119683,5.70827537923,2.3120989748,9.56835143073,19.3449162599,23.4437158914,82.7844172096,35.3703346053,18.025,29.3890826042
 01/01  13:00:00,59.6868443514,5.68459614104,2.1809380162,8.86505607421,19.190480192,23.7425572507,74.9728077355,33.5043062449,18.025,23.4435014906
 01/01  14:00:00,58.8514865973,5.6585379311,2.19725975131,8.0133134389,19.260583323,23.698576057,71.0403469371,29.5687754774,18.025,23.4465714597
 01/01  15:00:00,58.2092800361,5.63792451161,2.23388180992,7.35509460198,19.260583323,23.698576057,70.0239707531,28.5464654966,18.025,23.4525052565
 01/01  16:00:00,57.353097367,5.61961503481,2.28115238056,6.75990337117,19.260583323,23.4086260847,75.7964041476,28.4688537173,18.025,29.3025504303
 01/01  17:00:00,62.6689508302,5.61244712879,1.49058258606,6.53815914717,19.260583323,27.8781056672,51.4961979408,27.7004676566,18.025,5.77073028414
 01/01  18:00:00,73.8657905428,5.55645025872,0.0632865524661,4.94366583159,18.1807569449,37.5792895564,34.4700211479,28.6916375189,0.0,5.77838362904
 01/01  19:00:00,85.3837812323,5.48922312064,0.209090299406,2.48935122845,32.6059821062,37.0465235296,37.8725804226,32.0866656749,0.0,5.78591474766
 01/01  20:00:00,84.7725778622,5.48976233811,0.515093646362,1.34021602038,36.8143715336,33.066984531,43.7261980013,32.1440828098,0.0,11.5821151915
 01/01  21:00:00,90.7304149234,5.57997991713,1.24093819141,1.12248969455,36.43363367,38.8072253906,45.8211593449,34.2395527793,0.0,11.5816065656
 01/01  22:00:00,88.598882516,5.60242669186,1.37247156887,1.19368740249,36.0963922311,36.7877557581,47.973818782,36.3912272064,0.0,11.5825915756
 01/01  23:00:00,66.912799848,5.47882242323,0.265564822939,2.05763362889,30.9507766546,20.6087787026,56.6076242643,39.1540059157,0.0,17.4536183487
 01/01  24:00:00,48.1602491064,5.58366301164,0.0559626807868,5.84505107405,17.4250845679,11.7056064465,53.9439323466,42.3776275697,0.0,11.5663047769
 01/02  01:00:00,42.6900836563,5.64751212691,0.0435694466838,7.75166369551,11.6412384099,10.0650221343,51.3091294338,45.5382160194,0.0,5.7709134144
 01/02  02:00:00,42.8968121726,5.70586196195,0.0336198095862,9.47084417458,10.0992000411,10.047477231,54.2169906094,48.4535071349,0.0,5.76348347452
 01/02  03:00:00,42.7365974881,5.76213759898,0.024342119635,11.1231908914,8.25718729233,10.0299323277,51.2216582675,51.2016582675,0.0,0.02
 01/02  04:00:00,44.6227369776,5.82237921516,0.0163448627122,12.9570852803,8.25718729233,10.0299323277,61.0385401665,55.2752451149,0.0,5.76329505163
 01/02  05:00:00,47.5297842088,5.86261420629,0.0103498117107,14.2231281486,8.25718729233,11.6354268332,63.131065303,57.3601347066,0.0,5.77093059634
 01/02  06:00:00,55.7984817936,5.88215374249,0.00776040325594,14.8947374406,12.1011305571,15.3678112995,69.5395272722,57.9721494942,0.0,11.567377778
 01/02  07:00:00,81.0221428326,5.72908268404,0.0386761537593,10.7114905727,19.7275818095,37.2640762949,75.0286490919,57.5721674105,0.0,17.4564816814
 01/02  08:00:00,97.2409685727,5.65210430684,0.168279691377,8.27294485792,24.3117294858,51.2795993405,79.6731926086,56.2817445101,0.0,23.3914480986
 01/02  09:00:00,83.085093977,5.79935510663,0.107531262412,12.8424330944,23.6694662846,40.6342015617,82.675604023,47.1718639452,0.0,35.5037400777
 01/02  10:00:00,79.0640709756,5.77550359944,1.78522729916,12.1753579863,23.6694662846,35.6302164847,91.2362653698,43.7458123448,18.025,29.465453025
 01/02  11:00:00,62.9230409587,5.82075095325,1.99778360691,13.3735297721,18.7433767983,22.9618409725,89.459759271,42.041160674,18.025,29.393598597
 01/02  12:00:00,60.9591400696,5.75431669258,2.10250874992,11.3738765656,18.7433767983,22.9618409725,79.7222384248,38.2418814123,18.025,23.4553570125
 01/02  13:00:00,58.4542777445,5.6810877284,2.0491093144,8.95219546162,18.5889407304,23.1597249699,74.5498204053,33.0737884358,18.025,23.4510319695
 01/02  14:00:00,56.9622228714,5.63101504043,2.1614318405,7.15138458682,18.7433767983,23.2517909448,73.2217865752,30.0737349114,18.025,25.1230516638
 01/02  15:00:00,56.174904023,5.60193288981,2.15435702504,6.40022729117,18.7433767983,23.2517909448,74.4489748392,28.789923311,18.025,27.6340515282
 01/02  16:00:00,54.7187674231,5.57000692309,2.25510360035,5.16522038228,18.7433767983,22.9618409725,70.197347889,28.7255955343,18.025,23.4467523547
