Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,71.5433224904,2.32034314397,2.51516488534,33.1324622849,2.68041601173,16.0824960704,2.50384302299,2.48384302299,0.02
 01/01  02:00:00,59.6863511825,1.52933090885,1.20758181982,23.3740862777,2.68041601173,16.0824960704,1.40077388548,1.38077388548,0.02
 01/01  03:00:00,67.846103777,1.91166363606,1.49100484845,30.8680831163,2.68041601173,16.0824960704,3.14878872752,2.04581564574,1.10297308178
 01/01  04:00:00,60.4387874128,1.52933090885,1.19720632121,24.1368980065,2.68041601173,16.0824960704,1.45473941348,1.43473941348,0.02
 01/01  05:00:00,72.0527905169,2.29486343991,2.31801542629,33.8645594745,2.68041601173,16.0824960704,3.16955533191,2.06652375053,1.10303158138
 01/01  06:00:00,65.460632123,2.05187609592,2.33283036715,27.5005734837,2.68041601173,16.0824960704,1.42151286535,1.40151286535,0.02
 01/01  07:00:00,76.4501045379,2.71289958957,3.18664604154,36.9752067306,2.68041601173,16.0824960704,2.99335882169,1.89032998054,1.10302884116
 01/01  08:00:00,56.7259755284,2.19122147914,2.58642835764,28.2423068488,2.68041601173,16.0824960704,1.37542711897,1.35542711897,0.02
 01/01  09:00:00,46.5641621612,1.91166363606,1.43683710027,24.4443092486,2.68041601173,16.0824960704,1.96545778211,1.94545778211,0.02
 01/01  10:00:00,35.6889312925,1.52933090885,1.23781381245,14.150434395,2.68041601173,16.0824960704,1.96827790438,0.865245608361,1.10303229602
 01/01  11:00:00,40.1927312834,1.91166363606,1.69620337423,17.8135120969,2.68041601173,16.0824960704,0.571730588354,0.551730588354,0.02
 01/01  12:00:00,34.7117266729,1.52933090885,1.62986031866,12.7811832692,2.68041601173,16.0824960704,1.15525551322,0.0521239041767,1.10313160904
 01/01  13:00:00,37.5031119533,1.91166363606,2.30827538444,14.5118207566,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,32.0636998083,1.52933090885,2.13875704694,9.62425967635,2.68041601173,16.0824960704,1.10328460395,0.0,1.10328460395
 01/01  15:00:00,32.3243158578,1.91166363606,2.80142904213,8.8398710034,2.68041601173,16.0824960704,1.10305945049,0.0,1.10305945049
 01/01  16:00:00,29.2684006999,1.52933090885,2.28170671099,6.68601090391,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,42.3619909888,1.91166363606,2.57986265171,11.6971125248,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,50.4762696795,1.52933090885,1.79943140517,13.5721551892,2.68041601173,16.0824960704,1.10302704103,0.0,1.10302704103
 01/01  19:00:00,58.9618974137,1.91166363606,1.86478870461,21.6100928968,2.68041601173,16.0824960704,0.0726225001376,0.0526225001376,0.02
 01/01  20:00:00,55.5643831998,1.52933090885,1.37347675877,19.0862233559,2.68041601173,16.0824960704,1.25755491563,0.154583856697,1.10297105894
 01/01  21:00:00,64.1513973758,1.91166363606,1.57907793479,27.0853036287,2.68041601173,16.0824960704,0.871542143556,0.851542143556,0.02
 01/01  22:00:00,63.0059322662,2.05187609592,2.50659874657,24.8721052475,2.68041601173,16.0824960704,2.10074853013,0.997638956431,1.1031095737
 01/01  23:00:00,75.7378041193,2.74773593538,3.45704567827,35.9576703294,2.68041601173,16.0824960704,2.18490207803,2.16490207803,0.02
 01/01  24:00:00,69.1468904817,2.22605782494,2.78560139565,30.5598790849,2.68041601173,16.0824960704,2.06673965675,2.04673965675,0.02
 01/02  01:00:00,86.8478918117,2.78257228118,3.38860901284,41.7405263181,2.68041601173,21.4433280938,4.77700958679,3.67395691731,1.10305266948
 01/02  02:00:00,77.7526812918,2.22605782494,2.69342136426,33.897017903,2.68041601173,21.4433280938,3.10509677268,3.08509677268,0.02
 01/02  03:00:00,92.2373643169,2.78257228118,3.27164948216,47.2469583539,2.68041601173,21.4433280938,5.90492306583,4.80184418725,1.10307887857
 01/02  04:00:00,81.8070740005,2.22605782494,2.59093914361,38.0538928323,2.68041601173,21.4433280938,4.01729215412,3.99729215412,0.02
 01/02  05:00:00,96.4300095142,2.78257228118,3.15340848069,51.5578445527,2.68041601173,21.4433280938,6.79528711865,5.69226573039,1.10302138827
 01/02  06:00:00,87.2456495723,2.22605782494,2.54235368909,40.8606378469,5.36083202345,21.4433280938,4.54629929243,4.52629929243,0.02
 01/02  07:00:00,297.71222024,3.33908673742,6.27131258256,246.485220709,5.36083202345,21.4433280938,2.4071752315,1.30396685355,1.10320837795
