Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.1411443261,5.46745406418,0.133925840794,2.97321620872,12.925468867,10.100111941,34.6960649653,34.6760649653,0.0,0.02
 01/01  02:00:00,40.0106889104,5.49868358736,0.108861306334,3.83783691504,12.925468867,10.100111941,41.3532706881,35.5915447454,0.0,5.76172594272
 01/01  03:00:00,36.3836347962,5.53314537233,0.0673301289984,4.83688862053,8.34152022915,10.0650221343,42.0403309152,36.2786701434,0.0,5.76166077177
 01/01  04:00:00,36.8962915267,5.55080162427,0.046843045115,5.35237732596,8.34152022915,10.0650221343,42.3891775556,36.6275896875,0.0,5.76158786809
 01/01  05:00:00,38.8062980292,5.56169418069,0.0407385832233,5.65085900466,8.34152022915,11.6705166398,42.5293888712,36.7613031486,0.0,5.76808572266
 01/01  06:00:00,43.2101215937,5.57056650553,0.0366701934145,5.89144819003,8.80141237637,15.3678112995,41.6865687887,35.9109080363,0.0,5.77566075241
 01/01  07:00:00,61.8399346015,5.52151295531,0.0818955906379,4.54824687417,18.5082010057,25.6353820695,39.6942421073,33.9062376073,0.0,5.78800450001
 01/01  08:00:00,74.2489532929,5.4783929964,0.581238429908,1.9296487145,19.4926561212,41.1001056674,48.881828828,31.446734949,0.0,17.4350938791
 01/01  09:00:00,93.9735084859,5.69359643742,3.01265481174,0.901739381898,26.3286599382,57.9988325916,66.9660037972,25.3659318801,0.0,41.600071917
 01/01  10:00:00,79.312108657,5.51762756596,3.51171059489,1.19127866591,26.2443270014,42.8153538416,72.4019708952,24.8452141822,18.025,29.5317567131
 01/01  11:00:00,56.6488639943,5.47425525806,2.68751365028,3.27058267082,21.7447113004,23.4437158914,73.4640321963,26.0144438644,18.025,29.4245883319
 01/01  12:00:00,54.9623134024,5.50158572463,2.69079088667,3.95570482852,19.3449162599,23.4437158914,73.7155303701,26.34309753,18.025,29.3474328401
 01/01  13:00:00,54.8752115588,5.4991901627,2.52435249487,3.89551733847,19.190480192,23.7425572507,67.7579076871,26.3150936563,18.025,23.4178140308
 01/01  14:00:00,54.6324916548,5.49091522753,2.48566883339,3.67363439449,19.260583323,23.698576057,65.0895869521,23.6477803906,18.025,23.4168065615
 01/01  15:00:00,54.4460370228,5.4854084806,2.47502786523,3.50332730204,19.260583323,23.698576057,64.880157302,23.4391732831,18.025,23.4159840189
 01/01  16:00:00,54.1129832441,5.48440193562,2.47517080406,3.46108673427,19.260583323,23.4086260847,66.0561095448,24.6134358152,18.025,23.4176737295
 01/01  17:00:00,57.802466943,5.48666365026,1.6639671169,3.50817279303,19.260583323,27.8781056672,48.2985594966,24.5048193546,18.025,5.768740142
 01/01  18:00:00,71.1241995493,5.44609768472,0.21898294259,2.15685804557,18.1807569449,37.5792895564,30.7428702831,24.967239199,0.0,5.77563108409
 01/01  19:00:00,84.4376132959,5.47843785129,0.852626899678,0.910585509801,32.6059821062,37.0465235296,34.1591297232,28.3762665549,0.0,5.78286316834
 01/01  20:00:00,85.3705495553,5.58052105566,1.73809825654,0.624633204255,36.8143715336,33.066984531,40.1231772491,28.5490409792,0.0,11.57413627
 01/01  21:00:00,91.4899453439,5.6936889874,2.61446252765,0.394995782989,36.43363367,38.8072253906,41.3829757064,29.8105542923,0.0,11.5724214141
 01/01  22:00:00,89.0498602459,5.69277288822,2.53338711489,0.393610290292,36.0963922311,36.7877557581,42.5199372008,30.9457787271,0.0,11.5741584737
 01/01  23:00:00,66.5526884348,5.51260743982,1.09068149618,0.838932784475,30.9507766546,20.6087787026,50.222629227,32.7853117815,0.0,17.4373174455
 01/01  24:00:00,43.8898445402,5.41840047504,0.189596965713,1.60646046226,17.4250845679,11.7056064465,40.2631690763,34.4730013881,0.0,5.79016768826
 01/02  01:00:00,38.1865216477,5.47973183688,0.121934410723,3.3376214098,11.6412384099,10.0650221343,41.50040968,35.7314271755,0.0,5.76898250453
 01/02  02:00:00,37.8594629194,5.52360315163,0.0848853026069,4.56456599068,10.0992000411,10.047477231,43.1134315202,37.3514536994,0.0,5.76197782079
 01/02  03:00:00,36.8145021973,5.55191201502,0.0538628667822,5.38187691397,8.25718729233,10.0299323277,43.8202205658,38.0582930339,0.0,5.76192753185
 01/02  04:00:00,37.4719875212,5.57538121921,0.0429734815236,6.0267847911,8.25718729233,10.0299323277,39.2398436408,39.2198436408,0.0,0.02
 01/02  05:00:00,39.5886676041,5.59362914994,0.0373605322476,6.5240904422,8.25718729233,11.6354268332,45.8390664901,40.070073909,0.0,5.76899258107
 01/02  06:00:00,47.0836394615,5.58925802197,0.0364283938922,6.44430648944,12.1011305571,15.3678112995,50.8732764996,39.3128264029,0.0,11.5604500967
 01/02  07:00:00,73.3676651888,5.49688030013,0.473531311017,2.85467345065,19.7275818095,37.2640762949,56.1043143679,38.6664802061,0.0,17.4378341618
 01/02  08:00:00,90.3029764001,5.63890353087,2.0511272972,1.3497262571,24.3117294858,51.2795993405,53.8947021846,36.3708949416,0.0,17.523807243
 01/02  09:00:00,73.9793925517,5.49222489768,0.519114805666,3.63256334001,23.6694662846,40.6342015617,64.641205967,29.2011983021,0.0,35.4400076649
 01/02  10:00:00,71.5913343211,5.51353534637,2.43344024102,4.31658403298,23.6694662846,35.6302164847,74.5222603549,27.0787817342,18.025,29.4184786207
 01/02  11:00:00,55.7759540187,5.57058349703,2.57600055826,5.89854878854,18.7433767983,22.9618409725,67.4132487978,25.9028212382,18.025,23.4854275596
 01/02  12:00:00,55.7495376036,5.56957064485,2.63359923319,5.81803219119,18.7433767983,22.9618409725,66.1630882178,24.7122523517,18.025,23.4258358661
 01/02  13:00:00,55.5829031398,5.56836465818,2.47938508141,5.76336749364,18.5889407304,23.1597249699,65.4931476567,24.0407702198,18.025,23.4273774369
 01/02  14:00:00,55.8612651522,5.572885878,2.39648140259,5.87361168248,18.7433767983,23.2517909448,71.2389808987,23.9447280849,18.025,29.2692528138
 01/02  15:00:00,56.0729169198,5.58355349035,2.32174311189,6.14933625601,18.7433767983,23.2517909448,66.6889065455,25.2526938165,18.025,23.411212729
 01/02  16:00:00,56.0316946788,5.59421519508,2.26850195626,6.44064345196,18.7433767983,22.9618409725,69.7018427147,28.2637839292,18.025,23.4130587855
