Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,21.0074229592,7.8145904183,0.0,0.0,1.8243253836,1.797673824,140.266985105,140.266985105
 01/02  08:00:00,18.7072396007,7.8145904183,0.0,0.0,7.2973015344,3.595347648,107.441510943,107.441510943
 01/02  09:00:00,32.3497026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,74.635966672,74.635966672
 01/02  10:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,34.5801043546,34.5801043546
 01/02  11:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,17.250042968,17.250042968
 01/02  12:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,3.28338324748,3.28338324748
 01/02  13:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.994721685951,0.994721685951
 01/02  14:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0422630970258,0.0422630970258
 01/02  15:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.00420036661399,0.00420036661399
 01/02  16:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.00148895094993,0.00148895094993
 01/02  17:00:00,52.5703128644,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.327368870831,0.327368870831
 01/02  18:00:00,60.2269795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,6.26992808544,6.26992808544
 01/02  19:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,13.8384175242,13.8384175242
 01/02  20:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,22.1249244984,22.1249244984
 01/02  21:00:00,43.8347026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,29.1290847007,29.1290847007
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,21.0074229592,7.8145904183,0.0,0.0,1.8243253836,1.797673824,95.2217421388,95.2217421388
 01/03  08:00:00,18.7072396007,7.8145904183,0.0,0.0,7.2973015344,3.595347648,68.3499935914,68.3499935914
 01/03  09:00:00,32.3497026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,44.2740367214,44.2740367214
 01/03  10:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,11.7777477568,11.7777477568
 01/03  11:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.217598148122,0.217598148122
 01/03  12:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,48.7547455945,7.8145904183,0.0127660633873,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,52.5703128644,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,60.2269795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,0.59527062794,0.59527062794
 01/03  20:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,12.2592053575,12.2592053575
 01/03  21:00:00,43.8347026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,28.0030328991,28.0030328991
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,21.0074229592,7.8145904183,0.0,0.0,1.8243253836,1.797673824,129.987513103,129.987513103
 01/04  08:00:00,18.7072396007,7.8145904183,0.0,0.0,7.2973015344,3.595347648,99.6672637859,99.6672637859
 01/04  09:00:00,32.3497026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,66.5339558599,66.5339558599
 01/04  10:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,27.1888224575,27.1888224575
 01/04  11:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,8.24814878189,8.24814878189
 01/04  12:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0602115299406,0.0602115299406
 01/04  13:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,52.5703128644,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,60.2269795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,5.72971362712,5.72971362712
 01/04  19:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,22.4015164014,22.4015164014
 01/04  20:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,31.732003524,31.732003524
 01/04  21:00:00,43.8347026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,39.0135475172,39.0135475172
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,21.0074229592,7.8145904183,0.0,0.0,1.8243253836,1.797673824,131.084393868,131.084393868
 01/05  08:00:00,18.7072396007,7.8145904183,0.0,0.0,7.2973015344,3.595347648,99.224325481,99.224325481
 01/05  09:00:00,32.3497026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,72.0917005247,72.0917005247
 01/05  10:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,32.8404611055,32.8404611055
 01/05  11:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,10.9700131945,10.9700131945
 01/05  12:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0597985215581,0.0597985215581
 01/05  13:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,48.7419795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,52.5703128644,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,60.2269795311,7.8145904183,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  19:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,2.39865133824,2.39865133824
 01/05  20:00:00,48.3821903175,7.8145904183,0.0,0.0,21.8919046032,7.190695296,16.301878661,16.301878661
 01/05  21:00:00,43.8347026383,7.8145904183,0.0,0.0,18.243253836,6.291858384,26.36468609,26.36468609
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
