Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.870207681,1.91681427058,0.0,0.0,24.9203635341,149.522181205,23.36004089,21.1705935538,2.18944733625
 01/01  02:00:00,239.478659516,1.53345141646,0.0,0.0,24.9203635341,149.522181205,16.3883418775,14.1987012116,2.18964066594
 01/01  03:00:00,239.86758961,1.91681427058,0.0,0.0,24.9203635341,149.522181205,21.2664309297,19.0768995875,2.18953134223
 01/01  04:00:00,239.480344978,1.53345141646,0.0,0.0,24.9203635341,149.522181205,17.9690269784,15.7793323301,2.18969464834
 01/01  05:00:00,252.092400465,1.91681427058,0.0,0.0,24.9203635341,149.522181205,23.7065515741,21.516936077,2.18961549704
 01/01  06:00:00,276.150193897,1.53345141646,0.0,0.0,24.9203635341,149.522181205,19.6405234327,17.4478339688,2.19268946388
 01/01  07:00:00,325.428069034,1.91681427058,0.0,0.0,24.9203635341,149.522181205,26.077059059,23.8873687089,2.18969035015
 01/01  08:00:00,315.307174141,1.53345141646,0.0,0.0,24.9203635341,149.522181205,19.7557555976,17.5663237682,2.18943182938
 01/01  09:00:00,298.599662642,1.91681427058,0.0,0.0,24.9203635341,149.522181205,16.6730502817,14.4833496577,2.18970062398
 01/01  10:00:00,261.543108726,1.53345141646,0.0,0.0,24.9203635341,149.522181205,10.840009644,8.65034222234,2.18966742168
 01/01  11:00:00,212.845484259,1.72513284352,0.0,0.0,24.9203635341,149.522181205,10.3983778473,8.20871799967,2.18965984759
 01/01  12:00:00,231.368698689,20.2495995986,0.0,0.0,24.9203635341,149.522181205,10.5709091249,6.20759978458,4.36330934033
 01/01  13:00:00,228.71074092,17.5957789634,0.0,0.0,24.9203635341,149.522181205,4.70653942318,2.51488428135,2.19165514183
 01/01  14:00:00,232.749231703,21.6323564558,0.0,0.0,24.9203635341,149.522181205,9.424799566,2.88065213936,6.54414742665
 01/01  15:00:00,228.54340272,17.4282042938,0.0,0.0,24.9203635341,149.522181205,4.92116503699,2.72947756353,2.19168747346
 01/01  16:00:00,212.455978742,1.3417699894,0.0,0.0,24.9203635341,149.522181205,4.93325046844,2.74364572852,2.18960473992
 01/01  17:00:00,296.098868507,1.91681427058,0.0,0.0,24.9203635341,149.522181205,8.86948600071,6.67983900307,2.18964699764
 01/01  18:00:00,349.470235192,1.53345141646,0.0,0.0,24.9203635341,149.522181205,9.59982448717,7.41018496774,2.18963951943
 01/01  19:00:00,349.857655581,1.91681427058,0.0,0.0,24.9203635341,149.522181205,13.2633769064,11.0737961876,2.18958071877
 01/01  20:00:00,325.028837692,1.53345141646,0.0,0.0,24.9203635341,149.522181205,12.3314111074,10.1417120035,2.18969910386
 01/01  21:00:00,325.416629927,1.91681427058,0.0,0.0,24.9203635341,149.522181205,16.3545553209,14.1648900569,2.18966526403
 01/01  22:00:00,300.588404838,1.53345141646,0.0,0.0,24.9203635341,149.522181205,16.7784741623,12.4133512292,4.36512293315
 01/01  23:00:00,276.532615155,1.91681427058,0.0,0.0,24.9203635341,149.522181205,20.7673077927,18.5776460712,2.1896617215
 01/01  24:00:00,251.703295911,1.53345141646,0.0,0.0,24.9203635341,149.522181205,19.4025424996,17.2130199353,2.18952256438
 01/02  01:00:00,289.715793389,1.91681427058,0.0,0.0,24.9203635341,199.362908273,28.6722168039,26.4818039722,2.19041283171
 01/02  02:00:00,289.328289592,1.53345141646,0.0,0.0,24.9203635341,199.362908273,24.938123744,22.747411977,2.19071176698
 01/02  03:00:00,289.727478965,1.91681427058,0.0,0.0,24.9203635341,199.362908273,41.6442749411,37.2829179089,4.36135703224
 01/02  04:00:00,289.335360261,1.53345141646,0.0,0.0,24.9203635341,199.362908273,31.4794388645,29.2887201667,2.19071869778
 01/02  05:00:00,301.95818435,1.91681427058,0.0,0.0,24.9203635341,199.362908273,47.3321721017,45.1417451662,2.1904269355
 01/02  06:00:00,350.932885737,1.53345141646,0.0,0.0,49.8407270682,199.362908273,41.9583114527,37.5908735191,4.36743793356
 01/02  07:00:00,428.195344393,28.4742721164,0.0,0.0,49.8407270682,199.362908273,1284.56388268,1280.19889301,4.36498967043
 01/02  08:00:00,518.193286206,28.4742721164,0.0,0.0,149.522181205,199.362908273,1359.79589379,1351.03849083,8.75740296094
 01/02  09:00:00,1048.698431,28.4742721164,0.0,0.0,448.566543614,448.566543614,755.064963687,737.437766296,17.6271973908
 01/02  10:00:00,1011.71951293,28.4761582383,0.0,0.0,448.566543614,448.566543614,478.050100476,458.194050843,19.8560496327
 01/02  11:00:00,963.881212495,29.7471137134,0.0,0.0,448.566543614,448.566543614,295.847678808,275.982598099,19.865080709
 01/02  12:00:00,965.779133542,31.7427048516,0.0,0.0,448.566543614,448.566543614,215.871920874,193.718923429,22.1529974456
 01/02  13:00:00,915.601391016,31.406514386,0.0,0.0,448.566543614,398.725816546,223.714672923,194.781993386,28.9326795367
 01/02  14:00:00,963.296891537,29.3046703973,0.0,0.0,448.566543614,448.566543614,186.648511763,159.983671581,26.6648401828
 01/02  15:00:00,962.45161412,28.4742721164,0.0,0.0,448.566543614,448.566543614,176.662982318,159.043578766,17.6194035511
 01/02  16:00:00,962.433955469,28.4742721164,0.0,0.0,448.566543614,448.566543614,160.419525032,145.009500512,15.4100245199
 01/02  17:00:00,1045.51558417,28.4742721164,0.0,0.0,448.566543614,448.566543614,182.904025544,160.780074623,22.1239509212
 01/02  18:00:00,949.768721755,28.4742721164,0.0,0.0,348.885089477,398.725816546,209.04659248,195.878360902,13.1682315786
 01/02  19:00:00,750.451498905,28.4742721164,0.0,0.0,249.203635341,299.044362409,262.488909279,251.537147699,10.9517615794
 01/02  20:00:00,726.018124899,28.4742721164,0.0,0.0,249.203635341,299.044362409,278.505375656,271.944210028,6.5611656275
 01/02  21:00:00,576.544446676,28.4742721164,0.0,0.0,149.522181205,249.203635341,338.782407251,330.032975172,8.74943207951
 01/02  22:00:00,552.100148152,28.4742721164,0.0,0.0,149.522181205,249.203635341,345.398992614,341.032221632,4.36677098196
 01/02  23:00:00,349.35693809,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061820112,0.0,2.19061820112
 01/02  24:00:00,299.992178948,0.0,0.0,0.0,24.9203635341,199.362908273,4.36109517823,0.0,4.36109517823
 01/03  01:00:00,287.769982386,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048398795,0.0,2.19048398795
 01/03  02:00:00,287.769982374,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905639302,0.0,2.1905639302
 01/03  03:00:00,287.769982726,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064382463,0.0,2.19064382463
 01/03  04:00:00,287.76998273,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115834668,0.0,4.36115834668
 01/03  05:00:00,299.992180169,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051492909,0.0,2.19051492909
 01/03  06:00:00,349.358447244,0.0,0.0,0.0,49.8407270682,199.362908273,4.36689411778,0.0,4.36689411778
 01/03  07:00:00,427.216062304,28.4742721164,0.0,0.0,49.8407270682,199.362908273,566.591507443,562.226639305,4.36486813792
 01/03  08:00:00,517.070754289,28.4742721164,0.0,0.0,149.522181205,199.362908273,462.73484031,453.97705166,8.7577886494
 01/03  09:00:00,1048.02062454,28.4742721164,0.0,0.0,448.566543614,448.566543614,221.370993973,203.743391381,17.6276025926
 01/03  10:00:00,1011.32583755,28.4742721164,0.0,0.0,448.566543614,448.566543614,190.404689518,170.546984849,19.8577046689
 01/03  11:00:00,962.394330334,28.4742721164,0.0,0.0,448.566543614,448.566543614,137.930687525,120.27013373,17.6605537952
 01/03  12:00:00,963.325201753,29.4258513952,0.0,0.0,448.566543614,448.566543614,115.647345448,91.2794720593,24.3678733888
 01/03  13:00:00,912.565076076,28.4903495603,0.0,0.0,448.566543614,398.725816546,134.047656284,105.114569115,28.9330871687
 01/03  14:00:00,962.363140577,28.4742721164,0.0,0.0,448.566543614,448.566543614,101.876508062,75.2111644931,26.6653435688
 01/03  15:00:00,962.352354143,28.4742721164,0.0,0.0,448.566543614,448.566543614,92.2175580728,74.5971878919,17.6203701809
 01/03  16:00:00,962.361994587,28.4742721164,0.0,0.0,448.566543614,448.566543614,102.697865773,87.2874094605,15.410456312
 01/03  17:00:00,1045.44200615,28.4742721164,0.0,0.0,448.566543614,448.566543614,123.316004687,101.190869378,22.1251353092
 01/03  18:00:00,949.684677445,28.4742721164,0.0,0.0,348.885089477,398.725816546,139.468995536,126.300116521,13.1688790147
 01/03  19:00:00,750.351694795,28.4742721164,0.0,0.0,249.203635341,299.044362409,178.115431329,167.163085924,10.9523454046
 01/03  20:00:00,725.922987904,28.4742721164,0.0,0.0,249.203635341,299.044362409,197.954709844,191.393191598,6.56151824582
 01/03  21:00:00,576.447884189,28.4742721164,0.0,0.0,149.522181205,249.203635341,258.945215464,250.19524675,8.74996871337
 01/03  22:00:00,552.040686269,28.4742721164,0.0,0.0,149.522181205,249.203635341,308.427737092,304.060716529,4.36702056332
 01/03  23:00:00,349.356939765,0.0,0.0,0.0,49.8407270682,199.362908273,4.36109547311,0.0,4.36109547311
 01/03  24:00:00,299.992180439,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905317648,0.0,2.1905317648
 01/04  01:00:00,287.769983955,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061714119,0.0,2.19061714119
 01/04  02:00:00,287.769984082,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070028826,0.0,2.19070028826
 01/04  03:00:00,287.769984353,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091142392,0.0,4.36091142392
 01/04  04:00:00,287.76998415,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058102534,0.0,2.19058102534
 01/04  05:00:00,299.992181752,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906644356,0.0,2.1906644356
 01/04  06:00:00,349.358449771,0.0,0.0,0.0,49.8407270682,199.362908273,4.36721574313,0.0,4.36721574313
 01/04  07:00:00,427.232913191,28.4742721164,0.0,0.0,49.8407270682,199.362908273,638.576206181,634.210828956,4.36537722524
 01/04  08:00:00,517.07659286,28.4742721164,0.0,0.0,149.522181205,199.362908273,500.501055936,491.742457209,8.75859872708
 01/04  09:00:00,1048.01598671,28.4742721164,0.0,0.0,448.566543614,448.566543614,226.909536259,209.279870667,17.6296655926
 01/04  10:00:00,1011.32934277,28.4742721164,0.0,0.0,448.566543614,448.566543614,203.443076198,183.585363788,19.8577124096
 01/04  11:00:00,962.405670188,28.4742721164,0.0,0.0,448.566543614,448.566543614,160.077135036,140.211412948,19.8657220885
 01/04  12:00:00,963.461792913,29.5486716331,0.0,0.0,448.566543614,448.566543614,134.931577546,112.774325926,22.1572516202
 01/04  13:00:00,916.126212161,32.0387435412,0.0,0.0,448.566543614,398.725816546,154.798846157,125.864290211,28.9345559459
 01/04  14:00:00,966.875637877,32.9863432633,0.0,0.0,448.566543614,448.566543614,105.65066587,78.9793916682,26.6712742023
 01/04  15:00:00,965.827003538,31.9783339234,0.0,0.0,448.566543614,448.566543614,58.0188525943,40.3993891247,17.6194634696
 01/04  16:00:00,963.832865433,29.9846321129,0.0,0.0,448.566543614,448.566543614,55.9527623853,40.5410727636,15.4116896217
 01/04  17:00:00,1045.42997694,28.4893711507,0.0,0.0,448.566543614,448.566543614,92.4491366631,70.3245459939,22.1245906692
 01/04  18:00:00,949.676510365,28.4742721164,0.0,0.0,348.885089477,398.725816546,133.307676206,120.135473713,13.1722024929
 01/04  19:00:00,750.345242511,28.4742721164,0.0,0.0,249.203635341,299.044362409,175.149708296,164.197546849,10.9521614468
 01/04  20:00:00,725.905101737,28.4742721164,0.0,0.0,249.203635341,299.044362409,182.80044079,174.059099922,8.74134086822
 01/04  21:00:00,576.420832022,28.4742721164,0.0,0.0,149.522181205,249.203635341,230.806610655,222.056797837,8.74981281733
 01/04  22:00:00,551.995884048,28.4742721164,0.0,0.0,149.522181205,249.203635341,257.936125165,253.569260051,4.36686511386
 01/04  23:00:00,349.356941153,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063019048,0.0,2.19063019048
 01/04  24:00:00,299.992181866,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071364742,0.0,2.19071364742
 01/05  01:00:00,287.769985718,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043136191,0.0,2.19043136191
 01/05  02:00:00,287.769985878,0.0,0.0,0.0,24.9203635341,199.362908273,4.36112295702,0.0,4.36112295702
 01/05  03:00:00,287.769985675,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069145159,0.0,2.19069145159
 01/05  04:00:00,287.769985546,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904077685,0.0,2.1904077685
 01/05  05:00:00,299.99218347,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049480226,0.0,2.19049480226
 01/05  06:00:00,349.358452053,0.0,0.0,0.0,49.8407270682,199.362908273,4.36723561306,0.0,4.36723561306
 01/05  07:00:00,427.167738195,28.4742721164,0.0,0.0,49.8407270682,199.362908273,571.630287792,567.264795492,4.36549230016
 01/05  08:00:00,517.044300312,28.4742721164,0.0,0.0,149.522181205,199.362908273,470.588129661,461.831001606,8.75712805482
 01/05  09:00:00,1048.07706671,28.4742721164,0.0,0.0,448.566543614,448.566543614,306.087754035,288.457647366,17.6301066689
 01/05  10:00:00,1011.46661849,28.4742721164,0.0,0.0,448.566543614,448.566543614,371.698453138,351.839530354,19.8589227843
 01/05  11:00:00,962.583615414,28.4742721164,0.0,0.0,448.566543614,448.566543614,373.432716262,353.567694072,19.865022191
 01/05  12:00:00,962.569930026,28.4742721164,0.0,0.0,448.566543614,448.566543614,352.671145497,328.303339873,24.3678056246
 01/05  13:00:00,912.754574347,28.4742721164,0.0,0.0,448.566543614,398.725816546,376.198424494,349.489241009,26.7091834854
 01/05  14:00:00,962.564339309,28.4742721164,0.0,0.0,448.566543614,448.566543614,340.531971632,311.634077574,28.8978940589
 01/05  15:00:00,962.50966397,28.4742721164,0.0,0.0,448.566543614,448.566543614,273.089551709,257.670450266,15.4191014435
 01/05  16:00:00,962.471654242,28.4742721164,0.0,0.0,448.566543614,448.566543614,231.633008637,214.021855914,17.611152723
 01/05  17:00:00,1045.55058338,28.4742721164,0.0,0.0,448.566543614,448.566543614,248.750954606,226.628677115,22.1222774905
 01/05  18:00:00,949.849318808,28.4742721164,0.0,0.0,348.885089477,398.725816546,330.80914179,317.642112961,13.1670288289
 01/05  19:00:00,750.574089008,28.4742721164,0.0,0.0,249.203635341,299.044362409,433.887341235,422.934231841,10.953109394
 01/05  20:00:00,726.145890111,28.4742721164,0.0,0.0,249.203635341,299.044362409,449.043595368,442.481868848,6.56172651921
 01/05  21:00:00,576.675726746,28.4742721164,0.0,0.0,149.522181205,249.203635341,507.477844143,498.728870999,8.74897314379
 01/05  22:00:00,552.3536168,28.4742721164,0.0,0.0,149.522181205,249.203635341,640.54482301,636.177752192,4.36707081742
 01/05  23:00:00,349.356942423,0.0,0.0,0.0,49.8407270682,199.362908273,2.19072639921,0.0,2.19072639921
 01/05  24:00:00,299.992183494,0.0,0.0,0.0,24.9203635341,199.362908273,4.36121710222,0.0,4.36121710222
 01/06  01:00:00,287.769987045,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074425987,0.0,2.19074425987
 01/06  02:00:00,287.769986902,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046310468,0.0,2.19046310468
 01/06  03:00:00,288.34847637,0.575044281173,0.0,0.0,24.9203635341,199.362908273,6.07733610561,3.88678291697,2.19055318863
 01/06  04:00:00,289.314215885,1.53345141646,0.0,0.0,24.9203635341,199.362908273,16.5250860279,12.163708159,4.36137786892
 01/06  05:00:00,301.923450813,1.91681427058,0.0,0.0,24.9203635341,199.362908273,18.510608062,16.319857466,2.19075059597
 01/06  06:00:00,350.903563671,1.53345141646,0.0,0.0,49.8407270682,199.362908273,17.5394415809,13.1722600504,4.36718153042
 01/06  07:00:00,427.599715597,28.4742721164,0.0,0.0,49.8407270682,199.362908273,942.283104882,937.917839851,4.36526503079
