Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.7531530028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.7458711366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.741808394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  04:00:00,55.7357285991,0.0,0.0,0.0,15.863942322,29.242365,6.0876167377,0.0,3.20568,2.8819367377
 01/01  05:00:00,55.9854363584,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.9660560411,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.9680568656,0.0,0.0,0.0,15.863942322,29.242365,6.08764039951,0.0,3.20568,2.88196039951
 01/01  08:00:00,48.7567628398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.3709461146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.4248544504,0.0,0.0,0.0,15.863942322,29.242365,6.08859978759,0.0,3.20568,2.88291978759
 01/01  11:00:00,66.4704344194,1.65996363853,17.3499725798,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,76.0090531104,2.55917665276,25.2782156287,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,74.4163944652,2.61317845546,24.3216577052,0.0,15.863942322,29.242365,6.08872272109,0.0,3.20568,2.88304272109
 01/01  14:00:00,76.437527088,2.80623130972,26.1322134305,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,76.0346482533,2.84236155762,25.6803299575,0.0,15.863942322,29.242365,6.08770347685,0.0,3.20568,2.88202347685
 01/01  16:00:00,76.7198432263,2.7888150906,26.4175776575,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,73.5810977314,2.59052644043,23.4934784629,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,74.9442240991,2.30113285516,20.8984934679,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,65.0757733319,0.945809651529,8.17552028041,0.0,15.863942322,29.242365,6.08770578685,0.0,3.20568,2.88202578685
 01/01  20:00:00,56.1996625127,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,56.1568525026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,55.9864389229,0.0,0.0,0.0,15.863942322,29.242365,6.08761477866,0.0,3.20568,2.88193477866
 01/01  23:00:00,55.7814334514,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.4504654467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.7553971713,0.0,0.0,0.0,15.863942322,29.242365,6.08858519203,0.0,3.20568,2.88290519203
 01/02  02:00:00,55.7480114412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  03:00:00,55.740184591,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.7295381662,0.0,0.0,0.0,15.863942322,29.242365,6.08870776977,0.0,3.20568,2.88302776977
 01/02  05:00:00,55.9719771794,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.9486845198,0.0,0.0,0.0,15.863942322,29.242365,6.08866885067,0.0,3.20568,2.88298885067
 01/02  07:00:00,82.3572190194,7.74372652272,18.1481212982,0.0,15.863942322,29.818365,9.49820419517,6.27252419517,3.20568,0.02
 01/02  08:00:00,140.886098774,7.74372652272,18.9997807475,0.0,80.527626,29.818365,6.93503456133,0.843890933968,3.20568,2.88546362737
