Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,80.7614220848,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,83.12425298,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,84.8434875885,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,86.0636049849,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553708996,0.0,1.75125,1.16428708996
 01/01  05:00:00,93.666841931,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,93.8624222232,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,129.165362572,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,308.35358113,303.686780689,3.5025,1.16430044061
 01/01  08:00:00,133.285210151,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,278.129934837,274.607434837,3.5025,0.02
 01/01  09:00:00,168.804240779,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,245.130337033,240.463493864,3.5025,1.16434316869
 01/01  10:00:00,146.659897888,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,221.84918358,218.32668358,3.5025,0.02
 01/01  11:00:00,183.460001053,25.3980682329,0.0,0.0,27.9495200658,27.7759469175,176.733224688,168.563550796,7.005,1.16467389172
 01/01  12:00:00,214.626358223,25.3980682329,0.0,0.0,27.9495200658,27.7759469175,152.720883629,145.695883629,7.005,0.02
 01/01  13:00:00,225.305456498,25.3980682329,0.0924775520024,0.0,41.9242800987,36.8599292233,126.138717994,115.633884595,9.34,1.16483339857
