Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.91310778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.966096299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.966539828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.966448536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.436509464,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.387565486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  07:00:00,118.404018824,0.0,0.0,0.0,43.513341876,52.539744,13.443146266,0.0,4.83426,8.60888626604
 01/01  08:00:00,109.293686262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.330260359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.375818925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.367223873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.221092014,0.0,0.0,0.0,43.513341876,52.539744,13.4506332836,0.0,4.83426,8.61637328358
 01/01  13:00:00,100.39213862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.487745975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.546980398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.559895306,0.0,0.0,0.0,43.513341876,52.539744,13.4445973107,0.0,4.83426,8.61033731067
 01/01  17:00:00,100.380840441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,106.296144986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.162464597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.600025992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.548625811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.22217375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.845335282,0.0,0.0,0.0,43.513341876,52.539744,13.4446101938,0.0,4.83426,8.61035019378
 01/01  24:00:00,118.710499742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.824876259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.828478251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.839615164,0.0,0.0,0.0,43.513341876,52.539744,13.4506707582,0.0,4.83426,8.61641075819
 01/02  04:00:00,117.855962071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.357351616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.320299214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,291.754530991,73.6001685285,95.3122419314,0.0,43.513341876,53.238744,356.378500293,342.927999554,4.83426,8.61624073888
 01/02  08:00:00,503.115002653,73.6001685285,138.244118081,0.0,220.879908,53.238744,302.298785657,279.964824834,4.83426,17.499700823
 01/02  09:00:00,637.402333912,73.6088877879,188.314204165,0.0,220.879908,145.652643033,193.769051796,131.114962422,36.25695,26.3971393737
 01/02  10:00:00,735.821988456,73.6419201566,285.515114435,0.0,220.879908,145.652643033,148.409711092,76.6380073469,36.25695,35.5147537447
 01/02  11:00:00,802.174703017,73.7614306515,345.187813714,0.0,220.879908,151.653867033,133.723763051,49.8268180488,48.3426,35.5543450019
 01/02  12:00:00,934.267859181,74.1945273328,474.963820929,0.0,220.879908,151.653867033,88.286427437,4.27223806847,48.3426,35.6715893686
 01/02  13:00:00,1060.26343888,75.8311330794,598.940557549,0.0,220.879908,151.653867033,93.0414178018,0.0,48.3426,44.6988178018
 01/02  14:00:00,1069.85726608,76.2197845525,613.761474763,0.0,220.879908,145.652643033,68.9423002524,0.0131397136931,24.1713,44.7578605388
 01/02  15:00:00,1064.33891,77.8912063754,606.582706278,0.0,220.879908,145.652643033,59.6945658826,0.0,24.1713,35.5232658826
 01/02  16:00:00,1056.29137999,77.1225416144,607.440757845,0.0,220.879908,137.835547516,40.4231022129,0.00820498132966,4.83426,35.5806372315
 01/02  17:00:00,1100.15668668,74.7342700558,658.877209523,0.0,220.879908,133.019064,31.3514372401,0.0121768669237,4.83426,26.5050003731
 01/02  18:00:00,1001.12773298,73.7203416848,635.212332761,0.0,220.879908,53.238744,40.1645489612,0.0,4.83426,35.3302889612
 01/02  19:00:00,1000.34519722,73.6710905759,622.86677571,0.0,220.879908,53.238744,40.2783564072,0.0,4.83426,35.4440964072
 01/02  20:00:00,942.318922216,73.6424347896,564.864268911,0.0,220.879908,53.238744,13.5110576799,0.0,4.83426,8.67679767988
 01/02  21:00:00,849.874231631,73.6196890256,473.0080764,0.0,220.879908,53.238744,22.239342764,8.73750490652,4.83426,8.66757785748
 01/02  22:00:00,118.397149223,0.0,0.0,0.0,43.513341876,52.539744,13.5015945257,0.0,4.83426,8.6673345257
 01/02  23:00:00,118.076253607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.962567171,0.0,0.0,0.0,43.513341876,52.539744,13.4626018014,0.0,4.83426,8.62834180144
