Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,24.6073907298,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,149.795720302,149.795720302
 01/02  08:00:00,25.842980551,11.2109759982,0.0,0.826731071168,7.6404789882,4.7871278268,127.695016946,127.695016946
 01/02  09:00:00,39.4479799172,11.2109759982,0.0,0.758332751637,19.1011974705,8.3774736969,99.3305803615,99.3305803615
 01/02  10:00:00,56.7789587972,11.2109759982,0.0,0.41478974185,34.3821554469,10.7710376103,65.6049744001,65.6049744001
 01/02  11:00:00,56.6452339014,11.2109759982,0.0,0.281064846073,34.3821554469,10.7710376103,46.9628899826,46.9628899826
 01/02  12:00:00,56.4313668857,11.2109759982,0.0,0.0671978302925,34.3821554469,10.7710376103,25.2600053007,25.2600053007
 01/02  13:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,12.5238181738,12.5238181738
 01/02  14:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,4.16386015229,4.16386015229
 01/02  15:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,2.51866301032,2.51866301032
 01/02  16:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,2.30904136306,2.30904136306
 01/02  17:00:00,59.1810366503,11.2109759982,0.0,0.061534261581,34.3821554469,10.7710376103,4.68220951544,4.68220951544
 01/02  18:00:00,64.8168700637,11.2109759982,0.0,0.186701008293,34.3821554469,10.7710376103,17.250689501,17.250689501
 01/02  19:00:00,52.2174338545,11.2109759982,0.0,0.244765238116,22.9214369646,9.5742556536,25.1151403096,25.1151403096
 01/02  20:00:00,52.2735652029,11.2109759982,0.0,0.300896586489,22.9214369646,9.5742556536,33.8796085543,33.8796085543
 01/02  21:00:00,47.2830811673,11.2109759982,0.0,0.327434001709,19.1011974705,8.3774736969,38.6230170688,38.6230170688
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,24.6055874526,11.2109759982,0.0,0.824927794038,1.91011974705,2.3935639134,111.491439781,111.491439781
 01/03  08:00:00,25.7399417427,11.2109759982,0.0,0.723692262898,7.6404789882,4.7871278268,85.2938525139,85.2938525139
 01/03  09:00:00,39.315039234,11.2109759982,0.0,0.62539206839,19.1011974705,8.3774736969,73.9566433667,73.9566433667
 01/03  10:00:00,56.8964800495,11.2109759982,0.0,0.53231099414,34.3821554469,10.7710376103,58.8431250432,58.8431250432
 01/03  11:00:00,56.8402707828,11.2109759982,0.0,0.476101727396,34.3821554469,10.7710376103,53.3007338032,53.3007338032
 01/03  12:00:00,56.7545088138,11.2109759982,0.0,0.390339758461,34.3821554469,10.7710376103,41.0623622724,41.0623622724
 01/03  13:00:00,56.7091212803,11.2109759982,0.0,0.34495222493,34.3821554469,10.7710376103,35.7733723182,35.7733723182
 01/03  14:00:00,56.6788894807,11.2109759982,0.0,0.314720425352,34.3821554469,10.7710376103,30.8572732321,30.8572732321
 01/03  15:00:00,56.6844111969,11.2109759982,0.0,0.320242141542,34.3821554469,10.7710376103,30.0799434858,30.0799434858
 01/03  16:00:00,56.6862238294,11.2109759982,0.0,0.322054774017,34.3821554469,10.7710376103,27.7174341152,27.7174341152
 01/03  17:00:00,58.0780219023,11.2109759982,0.0,0.33618618023,34.3821554469,10.7710376103,29.1308223316,29.1308223316
 01/03  18:00:00,64.9956212815,11.2109759982,0.0,0.365452226123,34.3821554469,10.7710376103,33.6600372541,33.6600372541
 01/03  19:00:00,52.3661643225,11.2109759982,0.0,0.393495706096,22.9214369646,9.5742556536,39.5784722104,39.5784722104
 01/03  20:00:00,52.4141587848,11.2109759982,0.0,0.441490168486,22.9214369646,9.5742556536,47.1107869268,47.1107869268
 01/03  21:00:00,47.4157351759,11.2109759982,0.0,0.460088010308,19.1011974705,8.3774736969,50.0821855707,50.0821855707
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,24.6073907298,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,122.291948965,122.291948965
 01/04  08:00:00,25.842980551,11.2109759982,0.0,0.826731071168,7.6404789882,4.7871278268,94.4939248919,94.4939248919
 01/04  09:00:00,39.4855347177,11.2109759982,0.0,0.795887552105,19.1011974705,8.3774736969,78.4786338886,78.4786338886
 01/04  10:00:00,56.9653420077,11.2109759982,0.0,0.601172952341,34.3821554469,10.7710376103,56.3589587451,56.3589587451
 01/04  11:00:00,56.8771851455,11.2109759982,0.0,0.513016090094,34.3821554469,10.7710376103,49.9488646295,49.9488646295
 01/04  12:00:00,56.8006434729,11.2109759982,0.0,0.436474417505,34.3821554469,10.7710376103,40.5171125175,40.5171125175
 01/04  13:00:00,56.7314230123,11.2109759982,0.0,0.367253956963,34.3821554469,10.7710376103,31.438710205,31.438710205
 01/04  14:00:00,56.6978786678,11.2109759982,0.0,0.333709612471,34.3821554469,10.7710376103,27.5437025163,27.5437025163
 01/04  15:00:00,56.6870919656,11.2109759982,0.0,0.322922910249,34.3821554469,10.7710376103,25.4021642302,25.4021642302
 01/04  16:00:00,56.6650289613,11.2109759982,0.0,0.300859905892,34.3821554469,10.7710376103,19.9997894041,19.9997894041
 01/04  17:00:00,58.0567430109,11.2109759982,0.0,0.314907288898,34.3821554469,10.7710376103,21.2288937297,21.2288937297
 01/04  18:00:00,64.9832907528,11.2109759982,0.0,0.353121697405,34.3821554469,10.7710376103,27.4595753491,27.4595753491
 01/04  19:00:00,52.3507103108,11.2109759982,0.0,0.378041694482,22.9214369646,9.5742556536,32.8263578065,32.8263578065
 01/04  20:00:00,52.3988623441,11.2109759982,0.0,0.426193727717,22.9214369646,9.5742556536,40.6465030442,40.6465030442
 01/04  21:00:00,47.405143951,11.2109759982,0.0,0.44949678547,19.1011974705,8.3774736969,44.5856512718,44.5856512718
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,24.6073907298,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,108.606193514,108.606193514
 01/05  08:00:00,25.8026208818,11.2109759982,0.0,0.786371402011,7.6404789882,4.7871278268,82.3352890851,82.3352890851
 01/05  09:00:00,39.3533349208,11.2109759982,0.0,0.663687755227,19.1011974705,8.3774736969,69.3591476977,69.3591476977
 01/05  10:00:00,56.8865066317,11.2109759982,0.0,0.522337576336,34.3821554469,10.7710376103,48.2477776552,48.2477776552
 01/05  11:00:00,56.7901383602,11.2109759982,0.0,0.425969304832,34.3821554469,10.7710376103,38.4038981442,38.4038981442
 01/05  12:00:00,56.6982639029,11.2109759982,0.0,0.334094847518,34.3821554469,10.7710376103,25.9386315944,25.9386315944
 01/05  13:00:00,56.6627830405,11.2109759982,0.0,0.298613985186,34.3821554469,10.7710376103,22.162467412,22.162467412
 01/05  14:00:00,56.6224780745,11.2109759982,0.0,0.258309019113,34.3821554469,10.7710376103,16.646996024,16.646996024
 01/05  15:00:00,56.5975670981,11.2109759982,0.0,0.233398042753,34.3821554469,10.7710376103,12.4701010948,12.4701010948
 01/05  16:00:00,56.5970887643,11.2109759982,0.0,0.232919708963,34.3821554469,10.7710376103,10.476370769,10.476370769
 01/05  17:00:00,57.9980652182,11.2109759982,0.0,0.256229496189,34.3821554469,10.7710376103,12.8312699287,12.8312699287
 01/05  18:00:00,64.9229756955,11.2109759982,0.0,0.292806640142,34.3821554469,10.7710376103,18.3634901599,18.3634901599
 01/05  19:00:00,52.3000398702,11.2109759982,0.0,0.327371253877,22.9214369646,9.5742556536,25.7415147797,25.7415147797
 01/05  20:00:00,52.3474314491,11.2109759982,0.0,0.374762832727,22.9214369646,9.5742556536,33.5111013242,33.5111013242
 01/05  21:00:00,47.3460553979,11.2109759982,0.0,0.39040823235,19.1011974705,8.3774736969,36.2755455447,36.2755455447
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,24.6054153877,11.2109759982,0.0,0.824755729119,1.91011974705,2.3935639134,99.0776033635,99.0776033635
 01/06  08:00:00,25.7079558647,11.2109759982,0.0,0.691706384897,7.6404789882,4.7871278268,73.4717780313,73.4717780313
 01/06  09:00:00,39.1803454468,11.2109759982,0.0,0.490698281263,19.1011974705,8.3774736969,56.8967853768,56.8967853768
 01/06  10:00:00,56.5663888496,11.2109759982,0.0,0.202219794262,34.3821554469,10.7710376103,31.6261502813,31.6261502813
 01/06  11:00:00,56.4052087966,11.2098596801,0.0,0.0421560592023,34.3821554469,10.7710376103,18.9714786448,18.9714786448
 01/06  12:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,4.87657437833,4.87657437833
 01/06  13:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,2.30498924846,2.30498924846
 01/06  14:00:00,56.4964415431,11.2076270441,0.135621441763,0.0,34.3821554469,10.7710376103,0.929132849788,0.929132849788
 01/06  15:00:00,56.6222942961,11.2076270441,0.261474194821,0.0,34.3821554469,10.7710376103,0.0510251429947,0.0510251429947
 01/06  16:00:00,56.6063213326,11.2076270441,0.245501231281,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  17:00:00,57.782930628,11.2076270441,0.0444438600233,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  18:00:00,64.6268201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,0.775183058649,0.775183058649
 01/06  19:00:00,51.9788221861,11.2087433621,0.0,0.00838620579504,22.9214369646,9.5742556536,6.19236847249,6.19236847249
 01/06  20:00:00,52.1189778273,11.2109759982,0.0,0.146309210972,22.9214369646,9.5742556536,23.0993455077,23.0993455077
 01/06  21:00:00,47.190097369,11.2109759982,0.0,0.234450203398,19.1011974705,8.3774736969,32.1823570352,32.1823570352
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,24.0089997514,11.2109759982,0.0,0.826731071168,1.91011974705,1.79517293505,119.78607104,119.78607104
 01/07  08:00:00,20.7429985534,11.2109759982,0.0,0.743770524384,3.8202394941,3.5903458701,94.9395476301,94.9395476301
 01/07  09:00:00,29.2350626361,11.2109759982,0.0,0.579458372133,11.4607184823,5.9839097835,82.6554899027,82.6554899027
 01/07  10:00:00,44.0356938625,11.2109759982,0.0,0.329025246109,22.9214369646,9.5742556536,53.3892666665,53.3892666665
 01/07  11:00:00,56.4225456079,11.2098596801,0.0,0.0594928705855,34.3821554469,10.7710376103,28.9971403277,28.9971403277
 01/07  12:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,13.943910341,13.943910341
 01/07  13:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,4.95852588295,4.95852588295
 01/07  14:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,2.20488313181,2.20488313181
 01/07  15:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,1.65808293471,1.65808293471
 01/07  16:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,1.60017895633,1.60017895633
 01/07  17:00:00,57.738486768,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,1.48780441348,1.48780441348
 01/07  18:00:00,64.6758608431,11.2109759982,0.0,0.0456917877106,34.3821554469,10.7710376103,2.07857134545,2.07857134545
 01/07  19:00:00,47.1086710698,11.2109759982,0.0,0.153023904194,19.1011974705,8.3774736969,17.6045055174,17.6045055174
 01/07  20:00:00,37.1704818743,11.2109759982,0.0,0.248877610387,11.4607184823,5.9839097835,30.930462007,30.930462007
 01/07  21:00:00,37.2674439779,11.2109759982,0.0,0.345839713979,11.4607184823,5.9839097835,44.6781263326,44.6781263326
 01/07  22:00:00,27.3025719876,11.2109759982,0.0,0.415010625211,3.8202394941,3.5903458701,58.5702762755,58.5702762755
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,19.4482924335,11.2109759982,0.0,0.826731071168,3.8202394941,3.5903458701,123.939897794,123.939897794
 01/08  10:00:00,19.3596269981,11.2109759982,0.0,0.738065635699,3.8202394941,3.5903458701,92.3325837102,92.3325837102
 01/08  11:00:00,34.117339256,11.2109759982,0.0,0.444713541261,15.2809579764,7.1806917402,67.4040266067,67.4040266067
 01/08  12:00:00,34.0885687877,11.2109759982,0.0,0.415943072908,15.2809579764,7.1806917402,57.4467333923,57.4467333923
 01/08  13:00:00,44.0829766609,11.2109759982,0.0,0.376308044514,22.9214369646,9.5742556536,43.1810019344,43.1810019344
 01/08  14:00:00,44.0761370959,11.2109759982,0.0,0.369468479534,22.9214369646,9.5742556536,41.2925518171,41.2925518171
 01/08  15:00:00,44.0911794622,11.2109759982,0.0,0.384510845816,22.9214369646,9.5742556536,42.2524223497,42.2524223497
 01/08  16:00:00,44.0992144237,11.2109759982,0.0,0.392545807364,22.9214369646,9.5742556536,42.099560729,42.099560729
 01/08  17:00:00,45.4804002229,11.2109759982,0.0,0.396064939829,22.9214369646,9.5742556536,41.3342232286,41.3342232286
 01/08  18:00:00,42.148024867,11.2109759982,0.0,0.20939915225,15.2809579764,7.1806917402,59.7771052628,59.7771052628
 01/08  19:00:00,32.1525661597,11.2109759982,0.0,0.24798334653,7.6404789882,4.7871278268,67.5970769448,67.5970769448
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,24.6073907298,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,123.373020759,123.373020759
 01/09  08:00:00,25.8414533064,11.2109759982,0.0,0.825203826613,7.6404789882,4.7871278268,95.1190487663,95.1190487663
 01/09  09:00:00,39.4144440945,11.2109759982,0.0,0.724796928939,19.1011974705,8.3774736969,79.4729456604,79.4729456604
 01/09  10:00:00,56.9832309845,11.2109759982,0.0,0.619061929097,34.3821554469,10.7710376103,58.0690357382,58.0690357382
 01/09  11:00:00,56.8954109615,11.2109759982,0.0,0.531241906141,34.3821554469,10.7710376103,49.6938596885,49.6938596885
 01/09  12:00:00,56.6609231759,11.2109759982,0.0,0.296754120561,34.3821554469,10.7710376103,31.4012370217,31.4012370217
 01/09  13:00:00,56.5188649421,11.2109759982,0.0,0.154695886769,34.3821554469,10.7710376103,18.2162535821,18.2162535821
 01/09  14:00:00,56.4256973301,11.2109759982,0.0,0.0615282747551,34.3821554469,10.7710376103,10.7577903816,10.7577903816
 01/09  15:00:00,56.3904501684,11.2109759982,0.0,0.0262811130414,34.3821554469,10.7710376103,5.82631127852,5.82631127852
 01/09  16:00:00,56.4407300025,11.2109759982,0.0,0.076560947172,34.3821554469,10.7710376103,3.89733029388,3.89733029388
 01/09  17:00:00,57.8928152182,11.2109759982,0.0,0.150979496192,34.3821554469,10.7710376103,5.20689867865,5.20689867865
 01/09  18:00:00,64.8786623132,11.2109759982,0.0,0.248493257842,34.3821554469,10.7710376103,16.7987032519,16.7987032519
 01/09  19:00:00,52.298929875,11.2109759982,0.0,0.326261258592,22.9214369646,9.5742556536,29.4655108163,29.4655108163
 01/09  20:00:00,52.3800586976,11.2109759982,0.0,0.407390081213,22.9214369646,9.5742556536,42.4508703231,42.4508703231
 01/09  21:00:00,47.4172657435,11.2109759982,0.0,0.461618577972,19.1011974705,8.3774736969,50.3696912067,50.3696912067
