Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.6855639064,5.26973963199,0.0,0.0,5.48122459637,1.0115996781,87.3323709553,87.3323709553
 01/01  02:00:00,19.6204152021,4.20459092761,0.0,0.0,5.48122459637,1.0115996781,75.220324924,75.220324924
 01/01  03:00:00,21.0481851931,5.63236091864,0.0,0.0,5.48122459637,1.0115996781,103.17958457,103.17958457
 01/01  04:00:00,19.7864773365,4.37065306204,0.0,0.0,5.48122459637,1.0115996781,84.2509009219,84.2509009219
 01/01  05:00:00,21.1429840963,5.72715982182,0.0,0.0,5.48122459637,1.0115996781,108.563727726,108.563727726
 01/01  06:00:00,19.8757251776,4.45990090316,0.0,0.0,5.48122459637,1.0115996781,90.5110039102,90.5110039102
 01/01  07:00:00,21.3878980314,5.97207375692,0.0,0.0,5.48122459637,1.0115996781,119.53606283,119.53606283
 01/01  08:00:00,18.4967176108,4.568060003,0.0,0.0,5.48122459637,1.0115996781,94.7726711603,94.7726711603
 01/01  09:00:00,12.2556489638,5.76282468935,0.0,0.0,5.48122459637,1.0115996781,112.662296621,112.662296621
 01/01  10:00:00,10.6450985243,4.15227424983,0.0,0.0,5.48122459637,1.0115996781,80.815213382,80.815213382
 01/01  11:00:00,11.2977009036,4.80487662909,0.0,0.0,5.48122459637,1.0115996781,81.2358433164,81.2358433164
 01/01  12:00:00,9.21732220924,2.72449793478,0.0,0.0,5.48122459637,1.0115996781,44.7207247119,44.7207247119
 01/01  13:00:00,9.23935457718,2.74653030271,0.0,0.0,5.48122459637,1.0115996781,45.1262660687,45.1262660687
 01/01  14:00:00,8.14564414195,1.65281986749,0.0,0.0,5.48122459637,1.0115996781,26.9962351984,26.9962351984
 01/01  15:00:00,8.51471873973,2.02189446527,0.0,0.0,5.48122459637,1.0115996781,32.9172881152,32.9172881152
 01/01  16:00:00,7.92907027637,1.43624600191,0.0,0.0,5.48122459637,1.0115996781,23.2759082103,23.2759082103
 01/01  17:00:00,8.75822624782,2.26540197336,0.0,0.0,5.48122459637,1.0115996781,37.1971864155,37.1971864155
 01/01  18:00:00,16.1476098449,2.21895223706,0.0,0.0,5.48122459637,1.0115996781,36.5491776657,36.5491776657
 01/01  19:00:00,19.17754363,3.76171935553,0.0,0.0,5.48122459637,1.0115996781,62.2605977097,62.2605977097
 01/01  20:00:00,18.7055876137,3.28976333922,0.0,0.0,5.48122459637,1.0115996781,54.3992260834,54.3992260834
 01/01  21:00:00,20.1902528861,4.77442861162,0.0,0.0,5.48122459637,1.0115996781,79.3751541179,79.3751541179
 01/01  22:00:00,19.1131646362,3.69734036174,0.0,0.0,5.48122459637,1.0115996781,61.2489570011,61.2489570011
 01/01  23:00:00,20.3707858914,4.95496161693,0.0,0.0,5.48122459637,1.0115996781,82.4693076605,82.4693076605
 01/01  24:00:00,19.1798189386,3.76399466409,0.0,0.0,5.48122459637,1.0115996781,61.7921759574,61.7921759574
 01/02  01:00:00,20.4132624517,4.99743817725,0.0,0.0,5.48122459637,1.0115996781,80.9213060582,80.9213060582
 01/02  02:00:00,18.9810261129,3.56520183839,0.0,0.0,5.48122459637,1.0115996781,59.0924605241,59.0924605241
 01/02  03:00:00,20.0921198884,4.67629561396,0.0,0.0,5.48122459637,1.0115996781,77.7950017218,77.7950017218
 01/02  04:00:00,19.1929997034,3.7771754289,0.0,0.0,5.48122459637,1.0115996781,59.8651268176,59.8651268176
 01/02  05:00:00,20.5018500415,5.08602576706,0.0,0.0,5.48122459637,1.0115996781,83.732730258,83.732730258
 01/02  06:00:00,19.4749821902,4.05915791571,0.0,0.0,5.48122459637,1.0115996781,72.0329329439,72.0329329439
 01/02  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,132.793156231,132.793156231
 01/02  08:00:00,45.8455969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,110.504592722,110.504592722
 01/02  09:00:00,57.7526115542,11.2912419548,0.0,0.0,38.3685721746,8.09279742479,90.250515833,90.250515833
 01/02  10:00:00,69.5910355137,11.1556170435,0.0,0.0,49.3310213673,9.10439710289,78.5692673808,78.5692673808
 01/02  11:00:00,69.6406395739,11.2052211037,0.0,0.0,49.3310213673,9.10439710289,67.5938548534,67.5938548534
 01/02  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,56.522257614,56.522257614
 01/02  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,46.9545268123,46.9545268123
 01/02  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,35.9760528889,35.9760528889
 01/02  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,31.2989433387,31.2989433387
 01/02  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,30.4267183187,30.4267183187
 01/02  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,38.1142825185,38.1142825185
 01/02  18:00:00,30.7182194077,2.79231357283,0.0,0.0,16.4436737891,4.04639871239,44.862666235,44.862666235
 01/02  19:00:00,18.489937098,3.07411282354,0.0,0.0,5.48122459637,1.0115996781,50.1201519083,50.1201519083
 01/02  20:00:00,20.131022674,4.71519839956,0.0,0.0,5.48122459637,1.0115996781,77.72983434,77.72983434
 01/02  21:00:00,19.4193582776,4.00353400316,0.0,0.0,5.48122459637,1.0115996781,66.8406561741,66.8406561741
 01/02  22:00:00,21.1621599645,5.74633569005,0.0,0.0,5.48122459637,1.0115996781,104.719088589,104.719088589
 01/02  23:00:00,20.0698571621,4.65403288764,0.0,0.0,5.48122459637,1.0115996781,95.5022125361,95.5022125361
 01/02  24:00:00,21.7611290875,6.34530481299,0.0,0.0,5.48122459637,1.0115996781,131.247984046,131.247984046
 01/03  01:00:00,20.4115733922,4.99574911771,0.0,0.0,5.48122459637,1.0115996781,112.825884999,112.825884999
 01/03  02:00:00,22.0138839366,6.5980596621,0.0,0.0,5.48122459637,1.0115996781,143.339523013,143.339523013
 01/03  03:00:00,20.5464669762,5.13064270171,0.0,0.0,5.48122459637,1.0115996781,120.870722983,120.870722983
 01/03  04:00:00,22.1843440212,6.76851974676,0.0,0.0,5.48122459637,1.0115996781,151.419445542,151.419445542
 01/03  05:00:00,20.6840220015,5.268197727,0.0,0.0,5.48122459637,1.0115996781,128.285494247,128.285494247
 01/03  06:00:00,22.3283245749,6.9125003004,0.0,0.0,5.48122459637,1.0115996781,158.170454097,158.170454097
 01/03  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,190.008949708,190.008949708
 01/03  08:00:00,45.8455969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,172.711713768,172.711713768
 01/03  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,149.075491169,149.075491169
 01/03  10:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,111.808032131,111.808032131
 01/03  11:00:00,69.6814521212,11.2460336511,0.0,0.0,49.3310213673,9.10439710289,73.0023183908,73.0023183908
 01/03  12:00:00,69.6406395739,11.2052211037,0.0,0.0,49.3310213673,9.10439710289,54.4470068153,54.4470068153
 01/03  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,40.8084343173,40.8084343173
 01/03  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,24.3556601021,24.3556601021
 01/03  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,16.9191539668,16.9191539668
 01/03  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,17.1051482224,17.1051482224
 01/03  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,25.7502270896,25.7502270896
