Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,78.0856855801,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,77.9007577199,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,77.206048805,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556617368,0.0,1.75125,1.16431617368
 01/01  04:00:00,76.3874862966,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,82.6804825156,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,90.2072466158,7.92716528605,0.0,0.0,3.49369000822,6.81298672936,12.289428798,9.37388195838,1.75125,1.16429683958
 01/01  07:00:00,123.360691171,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,347.119862234,343.597362234,3.5025,0.02
 01/01  08:00:00,119.123695391,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,312.677968314,309.155468314,3.5025,0.02
 01/01  09:00:00,155.196948121,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,253.133224374,248.466339893,3.5025,1.1643844806
 01/01  10:00:00,129.763896977,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,207.50476297,203.98226297,3.5025,0.02
 01/01  11:00:00,167.767429139,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,160.812996207,152.643235222,7.005,1.1647609856
 01/01  12:00:00,200.125169543,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,136.901186198,128.731427048,7.005,1.16475914985
 01/01  13:00:00,212.214865815,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,110.283350357,99.7784376152,9.34,1.16491274221
 01/01  14:00:00,210.096946721,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,98.9770898159,89.6170898159,9.34,0.02
 01/01  15:00:00,205.580895141,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,95.3174816874,84.8125304023,9.34,1.16495128514
 01/01  16:00:00,200.682736604,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,98.9056822598,88.4008601071,9.34,1.1648221527
 01/01  17:00:00,200.50068631,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,119.075089877,108.570152182,9.34,1.16493769483
 01/01  18:00:00,178.031604227,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,167.147342374,158.97739272,7.005,1.16494965383
 01/01  19:00:00,183.312806078,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,187.873806221,182.039128353,4.67,1.1646778685
 01/01  20:00:00,163.216186775,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,202.61339371,197.92339371,4.67,0.02
 01/01  21:00:00,153.724807112,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,233.840348841,228.005733037,4.67,1.16461580412
 01/01  22:00:00,138.835402789,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,210.809732748,206.119732748,4.67,0.02
 01/01  23:00:00,79.2358484686,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562484682,0.0,1.75125,1.16437484682
 01/01  24:00:00,114.826739674,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,86.6789041393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,79.7182213249,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925680239,0.0,2.335,1.16425680239
 01/02  03:00:00,79.6550967294,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,79.5576010388,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,85.8860739459,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923570026,0.0,2.335,1.16423570026
 01/02  06:00:00,93.2109619114,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,12.3502551569,9.99525515687,2.335,0.02
 01/02  07:00:00,137.864145106,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,329.278232375,324.588232375,4.67,0.02
 01/02  08:00:00,134.383646984,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,295.987239607,290.152811641,4.67,1.16442796598
 01/02  09:00:00,212.052051225,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,234.244193506,226.051693506,8.1725,0.02
