Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,92.0064120005,17.0352471855,0.00387225121625,0.0,3.49369000822,6.81298672936,40.7335750594,38.9623250594,1.75125,0.02
 01/01  02:00:00,89.2358588213,14.0799968104,0.0,0.0,3.49369000822,6.81298672936,31.8593490872,30.0880990872,1.75125,0.02
 01/01  03:00:00,84.7535405876,9.44761372471,0.0,0.0,3.49369000822,6.81298672936,25.3468161553,22.4312332311,1.75125,1.16433292422
 01/01  04:00:00,93.8842639903,18.5552815891,0.0,0.0,3.49369000822,6.81298672936,38.5251712384,36.7539212384,1.75125,0.02
 01/01  05:00:00,101.326732642,19.0874416302,0.0,0.0,3.49369000822,6.81298672936,35.8779711207,34.1067211207,1.75125,0.02
 01/01  06:00:00,96.4607757249,14.6733437543,0.0,0.0,3.49369000822,6.81298672936,28.0333127952,25.1177240758,1.75125,1.1643387194
 01/01  07:00:00,128.645349856,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,478.578537872,475.056037872,3.5025,0.02
 01/01  08:00:00,127.747119441,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,433.328700046,428.661812793,3.5025,1.16438725225
 01/01  09:00:00,159.615150346,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,405.647228513,402.124728513,3.5025,0.02
 01/01  10:00:00,132.370315614,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,410.135443865,405.468449664,3.5025,1.16449420131
 01/01  11:00:00,166.783755858,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,361.56165633,354.53665633,7.005,0.02
 01/01  12:00:00,197.975244036,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,357.458304975,349.288354691,7.005,1.16495028369
 01/01  13:00:00,205.029350328,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,354.845512149,344.340515092,9.34,1.16499705763
 01/01  14:00:00,202.24951684,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,354.026784392,343.52177512,9.34,1.1650092722
 01/01  15:00:00,198.393314657,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,361.289571806,350.784604704,9.34,1.16496710143
 01/01  16:00:00,198.309748948,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,378.011017954,367.50605203,9.34,1.16496592449
 01/01  17:00:00,208.437086441,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,407.789811086,397.284798856,9.34,1.16501223002
 01/01  18:00:00,179.933117465,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,489.433600723,481.263637558,7.005,1.16496316455
 01/01  19:00:00,186.522013028,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,497.878297469,492.043428568,4.67,1.16486890163
 01/01  20:00:00,166.275752772,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,506.622390859,500.787479163,4.67,1.16491169575
 01/01  21:00:00,157.550027396,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,528.643439796,522.80876416,4.67,1.16467563636
 01/01  22:00:00,143.513419718,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,503.648328291,498.958328291,4.67,0.02
 01/01  23:00:00,80.7373375252,4.54095930902,0.0,0.0,3.49369000822,6.81298672936,20.500819329,17.5851196747,1.75125,1.16444965425
 01/01  24:00:00,130.219160464,17.5783598188,0.0,0.0,3.49369000822,6.81298672936,64.889250126,63.118000126,1.75125,0.02
 01/02  01:00:00,100.874428556,17.4690563225,0.0,0.0,3.49369000822,9.08398230582,63.0024885578,60.6474885578,2.335,0.02
 01/02  02:00:00,98.681425669,21.8271680782,0.0,0.0,3.49369000822,9.08398230582,102.585351433,99.086224698,2.335,1.16412673547
 01/02  03:00:00,96.5774460727,19.5065691292,0.0,0.0,3.49369000822,9.08398230582,100.558140159,98.203140159,2.335,0.02
 01/02  04:00:00,96.1339743109,19.1103340095,0.0,0.0,3.49369000822,9.08398230582,103.987759514,101.632759514,2.335,0.02
 01/02  05:00:00,107.468755207,24.2055161506,0.0,0.0,3.49369000822,9.08398230582,155.196442039,151.697148641,2.335,1.16429339812
 01/02  06:00:00,105.68186717,22.5366184095,0.0,0.0,3.49369000822,9.08398230582,156.290300815,153.935300815,2.335,0.02
