Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5744703767,0.00348140189802,0.0,0.00130531432719,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,25.0597411878,10.9376631255,0.0,1.55239440191,1.91011974705,2.3935639134,198.6619892,198.6619892
 01/02  08:00:00,30.0239851448,10.9376631255,0.0,1.1480485377,7.6404789882,4.7871278268,155.435512889,155.435512889
 01/02  09:00:00,39.1334986895,10.9376631255,0.0,0.717164396639,19.1011974705,8.3774736969,125.317662295,125.317662295
 01/02  10:00:00,56.4320972371,10.9376631255,0.0,0.34124105441,34.3821554469,10.7710376103,86.6828021942,86.6828021942
 01/02  11:00:00,56.1039585949,10.9307003217,0.0,0.0200652160494,34.3821554469,10.7710376103,62.2885642568,62.2885642568
 01/02  12:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,39.8128426272,39.8128426272
 01/02  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,25.9286480657,25.9286480657
 01/02  14:00:00,56.1759157074,10.9272189198,0.0955037304473,0.0,34.3821554469,10.7710376103,12.5758501175,12.5758501175
 01/02  15:00:00,56.2859822083,10.9272189198,0.205570231351,0.0,34.3821554469,10.7710376103,5.22803190481,5.22803190481
 01/02  16:00:00,56.1629863153,10.9272189198,0.0825743383571,0.0,34.3821554469,10.7710376103,9.97009976302,9.97009976302
 01/02  17:00:00,58.8357453103,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,29.8566324368,29.8566324368
 01/02  18:00:00,64.4514098534,10.9341817236,0.0,0.0980350726777,34.3821554469,10.7710376103,50.8241997226,50.8241997226
 01/02  19:00:00,52.0293719273,10.9376631255,0.0,0.330016183645,22.9214369646,9.5742556536,64.2333645146,64.2333645146
 01/02  20:00:00,52.1961561833,10.9376631255,0.0,0.496800439683,22.9214369646,9.5742556536,83.01660953,83.01660953
 01/02  21:00:00,47.2528668033,10.9376631255,0.0,0.570532510449,19.1011974705,8.3774736969,90.9301473325,90.9301473325
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5714243614,0.00174070094901,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.771583152,0.151754360761,0.0,0.0501451307608,1.91011974705,2.3935639134,3.91920214076,3.91920214076
 01/03  06:00:00,12.93489392,0.250497645437,0.0,0.114712614159,1.91011974705,2.3935639134,6.59147191021,6.59147191021
 01/03  07:00:00,25.2811749524,10.9376631255,0.0,1.7738281665,1.91011974705,2.3935639134,230.067125352,230.067125352
 01/03  08:00:00,30.2500062398,10.9376631255,0.0,1.37406963271,7.6404789882,4.7871278268,183.353146152,183.353146152
 01/03  09:00:00,39.5120415912,10.9376631255,0.0,1.09570729832,19.1011974705,8.3774736969,150.653009298,150.653009298
 01/03  10:00:00,56.6911763978,10.9376631255,0.0,0.600320215138,34.3821554469,10.7710376103,111.078839113,111.078839113
 01/03  11:00:00,56.6627886418,10.9376631255,0.0,0.571932459103,34.3821554469,10.7710376103,92.8512571547,92.8512571547
 01/03  12:00:00,56.5996372643,10.9376631255,0.0,0.50878108159,34.3821554469,10.7710376103,68.6227789265,68.6227789265
 01/03  13:00:00,56.5517568926,10.9376631255,0.0,0.460900709917,34.3821554469,10.7710376103,57.9230160691,57.9230160691
 01/03  14:00:00,56.5136280598,10.9376631255,0.0,0.422771877164,34.3821554469,10.7710376103,59.3714479939,59.3714479939
 01/03  15:00:00,56.1875716993,10.9359224245,0.0,0.0984562175831,34.3821554469,10.7710376103,53.9548121506,53.9548121506
 01/03  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,47.768126114,47.768126114
 01/03  17:00:00,59.0985210401,10.9376631255,0.0,0.252331524133,34.3821554469,10.7710376103,61.2449951372,61.2449951372
 01/03  18:00:00,64.8920737383,10.9376631255,0.0,0.535217555683,34.3821554469,10.7710376103,76.248693276,76.248693276
 01/03  19:00:00,52.3378875523,10.9376631255,0.0,0.638531808637,22.9214369646,9.5742556536,85.844756572,85.844756572
 01/03  20:00:00,52.4211451699,10.9376631255,0.0,0.721789426277,22.9214369646,9.5742556536,95.1799006602,95.1799006602
 01/03  21:00:00,47.3990412819,10.9376631255,0.0,0.716706989006,19.1011974705,8.3774736969,93.3008105235,93.3008105235
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.6343351365,0.0328149119662,0.0,0.0318365641078,1.91011974705,2.3935639134,0.596521329661,0.596521329661
 01/04  04:00:00,12.716731659,0.0553170343859,0.0,0.0917309641524,1.91011974705,2.3935639134,1.18926985364,1.18926985364
 01/04  05:00:00,12.9010197391,0.195830565701,0.0,0.135505512995,1.91011974705,2.3935639134,5.06068590324,5.06068590324
 01/04  06:00:00,12.9776917899,0.237962640946,0.0,0.170045488481,1.91011974705,2.3935639134,6.25097886423,6.25097886423
 01/04  07:00:00,25.3221951717,10.9376631255,0.0,1.8148483858,1.91011974705,2.3935639134,225.161284434,225.161284434
 01/04  08:00:00,30.276811672,10.9376631255,0.0,1.40087506489,7.6404789882,4.7871278268,179.891824668,179.891824668
 01/04  09:00:00,39.2238431463,10.9376631255,0.0,0.807508853423,19.1011974705,8.3774736969,140.093971643,140.093971643
 01/04  10:00:00,56.2968260483,10.9376631255,0.0,0.205969865648,34.3821554469,10.7710376103,94.770790753,94.770790753
 01/04  11:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,70.4999578907,70.4999578907
 01/04  12:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,47.6410646982,47.6410646982
 01/04  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,32.5681208756,32.5681208756
 01/04  14:00:00,56.0882888358,10.9272189198,0.00787685884673,0.0,34.3821554469,10.7710376103,18.9061649728,18.9061649728
 01/04  15:00:00,56.1629020694,10.9272189198,0.0824900924499,0.0,34.3821554469,10.7710376103,11.1185419537,11.1185419537
 01/04  16:00:00,56.1715218729,10.9272189198,0.0911098959424,0.0,34.3821554469,10.7710376103,5.89279048038,5.89279048038
 01/04  17:00:00,58.8357453103,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,26.1131188177,26.1131188177
 01/04  18:00:00,64.473626831,10.9359224245,0.0,0.118511349288,34.3821554469,10.7710376103,52.6713642166,52.6713642166
 01/04  19:00:00,52.0355735985,10.9376631255,0.0,0.336217854849,22.9214369646,9.5742556536,62.712694288,62.712694288
 01/04  20:00:00,52.1509793499,10.9376631255,0.0,0.451623606286,22.9214369646,9.5742556536,73.2092056394,73.2092056394
 01/04  21:00:00,47.2464271018,10.9376631255,0.0,0.564092808918,19.1011974705,8.3774736969,88.4365709972,88.4365709972
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5865521452,0.00696280379604,0.0,0.00990568099112,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.7396931696,0.126004915934,0.0,0.0440045932549,1.91011974705,2.3935639134,3.2073233077,3.2073233077
 01/05  07:00:00,25.1165393126,10.9376631255,0.0,1.60919252671,1.91011974705,2.3935639134,204.9002836,204.9002836
 01/05  08:00:00,30.0723476507,10.9376631255,0.0,1.19641104362,7.6404789882,4.7871278268,160.227983505,160.227983505
 01/05  09:00:00,39.2420783902,10.9376631255,0.0,0.825744097367,19.1011974705,8.3774736969,131.194933501,131.194933501
 01/05  10:00:00,56.7489584274,10.9376631255,0.0,0.65810224477,34.3821554469,10.7710376103,102.15093061,102.15093061
 01/05  11:00:00,56.5874818731,10.9376631255,0.0,0.496625690452,34.3821554469,10.7710376103,83.9269730073,83.9269730073
 01/05  12:00:00,56.1277780026,10.9307003217,0.0,0.0438846237674,34.3821554469,10.7710376103,57.41678797,57.41678797
 01/05  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,41.7874959596,41.7874959596
 01/05  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,25.6114831057,25.6114831057
 01/05  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,13.5698567898,13.5698567898
 01/05  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,9.29426500647,9.29426500647
 01/05  17:00:00,58.8357453103,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,21.4897341085,21.4897341085
 01/05  18:00:00,64.5178669073,10.936792775,0.0,0.161881075154,34.3821554469,10.7710376103,45.2072416116,45.2072416116
 01/05  19:00:00,52.1275664479,10.9376631255,0.0,0.428210704261,22.9214369646,9.5742556536,70.5396970428,70.5396970428
 01/05  20:00:00,52.2795406418,10.9376631255,0.0,0.5801848981,22.9214369646,9.5742556536,89.0651209404,89.0651209404
 01/05  21:00:00,47.3013332546,10.9376631255,0.0,0.618998961758,19.1011974705,8.3774736969,92.4335133848,92.4335133848
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5807889705,0.00522210284703,0.0,0.00588320724231,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.6444391055,0.0362175549155,0.0,0.0385378901375,1.91011974705,2.3935639134,0.685280223465,0.685280223465
 01/06  07:00:00,25.07080189,10.9376631255,0.0,1.56345510411,1.91011974705,2.3935639134,195.896062943,195.896062943
 01/06  08:00:00,30.056286591,10.9376631255,0.0,1.18034998386,7.6404789882,4.7871278268,155.031964447,155.031964447
 01/06  09:00:00,39.3456962875,10.9376631255,0.0,0.929361994678,19.1011974705,8.3774736969,134.323747743,134.323747743
 01/06  10:00:00,56.7227901115,10.9376631255,0.0,0.631933928819,34.3821554469,10.7710376103,102.927471648,102.927471648
 01/06  11:00:00,56.3168073937,10.9376631255,0.0,0.225951210998,34.3821554469,10.7710376103,85.9242379408,85.9242379408
 01/06  12:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,65.0584445315,65.0584445315
 01/06  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,54.9330758961,54.9330758961
 01/06  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,41.8987683446,41.8987683446
 01/06  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,34.9987604448,34.9987604448
 01/06  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,29.4763874826,29.4763874826
 01/06  17:00:00,58.8367254448,10.9280892702,0.0,0.000109784015799,34.3821554469,10.7710376103,42.2288025472,42.2288025472
 01/06  18:00:00,64.6460310433,10.9376631255,0.0,0.28917486067,34.3821554469,10.7710376103,68.4120830295,68.4120830295
 01/06  19:00:00,52.2000792195,10.9376631255,0.0,0.50072347588,22.9214369646,9.5742556536,83.103794521,83.103794521
 01/06  20:00:00,52.3108144563,10.9376631255,0.0,0.611458712624,22.9214369646,9.5742556536,95.4904371703,95.4904371703
 01/06  21:00:00,47.3692565648,10.9376631255,0.0,0.686922271918,19.1011974705,8.3774736969,105.269295369,105.269295369
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9850275608,0.00696280379604,0.0,0.00677207489954,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,12.1375294051,0.114768741016,0.0,0.0514679819386,1.91011974705,1.79517293505,2.87974684139,2.87974684139
 01/07  06:00:00,12.2056468669,0.149354620836,0.0,0.0849995639408,1.91011974705,1.79517293505,3.80922355277,3.80922355277
 01/07  07:00:00,24.5372405648,10.9376631255,0.0,1.62828475724,1.91011974705,1.79517293505,207.304372738,207.304372738
 01/07  08:00:00,25.0764136161,10.9376631255,0.0,1.21749845974,3.8202394941,3.5903458701,162.916639026,162.916639026
 01/07  09:00:00,29.2579418091,10.9376631255,0.0,0.875650417842,11.4607184823,5.9839097835,138.936036395,138.936036395
 01/07  10:00:00,43.8591970206,10.9376631255,0.0,0.425841276985,22.9214369646,9.5742556536,98.7896887771,98.7896887771
 01/07  11:00:00,56.4763967769,10.9376631255,0.0,0.385540594262,34.3821554469,10.7710376103,71.7742593506,71.7742593506
 01/07  12:00:00,56.5015387589,10.9376631255,0.0,0.410682576285,34.3821554469,10.7710376103,54.5632096526,54.5632096526
 01/07  13:00:00,56.4669620834,10.9376631255,0.0,0.376105900697,34.3821554469,10.7710376103,44.7424799,44.7424799
 01/07  14:00:00,56.4482067192,10.9376631255,0.0,0.357350536546,34.3821554469,10.7710376103,39.0954947816,39.0954947816
 01/07  15:00:00,56.4321512648,10.9376631255,0.0,0.341295082121,34.3821554469,10.7710376103,36.1062249731,36.1062249731
 01/07  16:00:00,56.3532507399,10.9376631255,0.0,0.262394557191,34.3821554469,10.7710376103,35.6049759445,35.6049759445
 01/07  17:00:00,59.1519861379,10.9376631255,0.0,0.305796621909,34.3821554469,10.7710376103,36.4123447805,36.4123447805
 01/07  18:00:00,64.7394357347,10.9376631255,0.0,0.38257955207,34.3821554469,10.7710376103,40.8151778851,40.8151778851
 01/07  19:00:00,47.1552264156,10.9376631255,0.0,0.47289212269,19.1011974705,8.3774736969,56.9981362304,56.9981362304
 01/07  20:00:00,37.2209579327,10.9376631255,0.0,0.572666541403,11.4607184823,5.9839097835,72.6720717677,72.6720717677
 01/07  21:00:00,37.2558767279,10.9376631255,0.0,0.607585336617,11.4607184823,5.9839097835,75.4854858428,75.4854858428
 01/07  22:00:00,27.2371522997,10.9376631255,0.0,0.62290381001,3.8202394941,3.5903458701,79.7136739622,79.7136739622
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,9.22528590021,0.00696280379604,0.0,0.00236374764247,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,19.649417113,10.9376631255,0.0,1.30116862337,3.8202394941,3.5903458701,167.35460818,167.35460818
 01/08  10:00:00,19.2529895404,10.9376631255,0.0,0.904741050781,3.8202394941,3.5903458701,125.1443683,125.1443683
 01/08  11:00:00,34.0402085516,10.9376631255,0.0,0.640895709521,15.2809579764,7.1806917402,102.438642236,102.438642236
 01/08  12:00:00,33.9070911442,10.9376631255,0.0,0.507778302138,15.2809579764,7.1806917402,92.5000763125,92.5000763125
 01/08  13:00:00,43.9782942778,10.9376631255,0.0,0.544938534124,22.9214369646,9.5742556536,77.6584015308,77.6584015308
 01/08  14:00:00,43.9844968931,10.9376631255,0.0,0.551141149439,22.9214369646,9.5742556536,75.8368667703,75.8368667703
 01/08  15:00:00,43.7937258033,10.9376631255,0.0,0.360370059661,22.9214369646,9.5742556536,75.3022835838,75.3022835838
 01/08  16:00:00,43.7531344631,10.9376631255,0.0,0.319778719423,22.9214369646,9.5742556536,74.581259983,74.581259983
 01/08  17:00:00,46.6611028753,10.9376631255,0.0,0.472413798316,22.9214369646,9.5742556536,77.1311418432,77.1311418432
 01/08  18:00:00,41.9962955368,10.9376631255,0.0,0.33098269477,15.2809579764,7.1806917402,106.345004596,106.345004596
 01/08  19:00:00,32.070548934,10.9376631255,0.0,0.439278993582,7.6404789882,4.7871278268,124.502803129,124.502803129
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9857376684,0.00522210284703,0.0,0.00922288345639,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,12.1477946915,0.0918289697583,0.0,0.0846730395928,1.91011974705,1.79517293505,2.17490476838,2.17490476838
 01/09  01:00:00,12.8115471694,0.106487411593,0.0,0.135376097345,1.91011974705,2.3935639134,2.56459258366,2.56459258366
 01/09  02:00:00,12.9656834908,0.234969285634,0.0,0.161030544686,1.91011974705,2.3935639134,6.1249728798,6.1249728798
 01/09  03:00:00,12.9744317335,0.225889616966,0.0,0.178858456068,1.91011974705,2.3935639134,5.89161686565,5.89161686565
 01/09  04:00:00,13.045712391,0.288203130126,0.0,0.187825600418,1.91011974705,2.3935639134,7.58499645718,7.58499645718
 01/09  05:00:00,13.0160439275,0.254504228807,0.0,0.191856038283,1.91011974705,2.3935639134,6.68849661663,6.68849661663
 01/09  06:00:00,13.0900456553,0.322208736037,0.0,0.198153258772,1.91011974705,2.3935639134,8.52723046789,8.52723046789
 01/09  07:00:00,25.2857726443,10.9376631255,0.0,1.77842585836,1.91011974705,2.3935639134,218.164528655,218.164528655
 01/09  08:00:00,30.2105376855,10.9376631255,0.0,1.33460107841,7.6404789882,4.7871278268,166.000555908,166.000555908
 01/09  09:00:00,39.5198567282,10.9376631255,0.0,1.10352243536,19.1011974705,8.3774736969,142.348919093,142.348919093
 01/09  10:00:00,56.6845499277,10.9376631255,0.0,0.593693745084,34.3821554469,10.7710376103,106.01441541,106.01441541
 01/09  11:00:00,56.4078579774,10.9376631255,0.0,0.31700179474,34.3821554469,10.7710376103,87.3383490142,87.3383490142
 01/09  12:00:00,56.5137469035,10.9376631255,0.0,0.422890720882,34.3821554469,10.7710376103,73.5599764385,73.5599764385
 01/09  13:00:00,56.6421505017,10.9376631255,0.0,0.551294319015,34.3821554469,10.7710376103,70.7195819714,70.7195819714
 01/09  14:00:00,56.6882836671,10.9376631255,0.0,0.597427484399,34.3821554469,10.7710376103,69.2854753223,69.2854753223
 01/09  15:00:00,56.7398482621,10.9376631255,0.0,0.648992079424,34.3821554469,10.7710376103,75.6547161076,75.6547161076
 01/09  16:00:00,56.7425780432,10.9376631255,0.0,0.651721860515,34.3821554469,10.7710376103,72.0482428183,72.0482428183
 01/09  17:00:00,59.5147815382,10.9376631255,0.0,0.668592022219,34.3821554469,10.7710376103,72.2948988959,72.2948988959
