Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,112.051577008,23.2019850153,0.116998654183,16.8053295089,4.12243109448,15.9888894789,109.285119154,106.293388736,2.97173041782,0.02
 01/02  02:00:00,99.171275985,19.3349875127,0.132674149343,14.9980108757,4.12243109448,15.9888894789,83.5203746813,80.5286442635,2.97173041782,0.02
 01/02  03:00:00,118.318208556,24.1687343909,0.176476661755,20.988223809,4.12243109448,15.9888894789,106.42455969,103.432829272,2.97173041782,0.02
 01/02  04:00:00,102.449641218,19.3349875127,0.0422379035481,17.5662720879,4.12243109448,15.9888894789,88.8260962139,85.8343657961,2.97173041782,0.02
 01/02  05:00:00,147.188531689,28.5596111644,0.0182405688489,20.1555595442,12.3672932834,24.9413748627,132.980444644,128.007560615,4.9528840297,0.02
 01/02  06:00:00,175.098240264,28.1230024637,0.300101767327,47.8374277652,12.3672932834,24.9413748627,186.97172484,181.99884081,4.9528840297,0.02
 01/02  07:00:00,234.67088714,29.0496177797,0.0,49.6499338944,24.7345865669,70.7195625826,206.044398532,196.118630472,9.90576805939,0.02
 01/02  08:00:00,253.359002257,29.1122524766,0.0,37.0098902843,37.1018798503,92.3937384068,192.947870442,183.022102382,9.90576805939,0.02
 01/02  09:00:00,242.750669479,29.1347483524,0.0,30.5021031912,37.1018798503,104.434947198,186.21824495,176.292476891,9.90576805939,0.02
 01/02  10:00:00,247.689206722,29.1623606364,0.408354219116,23.9692362387,37.1018798503,116.476155989,183.484549688,164.941391929,9.90576805939,8.63738969968
 01/02  11:00:00,244.097069422,29.2426374545,1.61100069663,20.1401348999,37.1018798503,116.476155989,171.146172163,152.596664575,9.90576805939,8.64373952825
 01/02  12:00:00,242.832955219,29.3471529526,2.83133849522,18.1641019108,37.1018798503,116.476155989,151.362688121,141.436920062,9.90576805939,0.02
 01/02  13:00:00,231.102772429,29.4961499395,3.97953375945,16.588198459,37.1018798503,104.434947198,149.615857099,131.07052682,9.90576805939,8.63956221905
 01/02  14:00:00,240.42430462,29.6209417641,5.09965994026,14.9390150755,37.1018798503,116.476155989,132.192590833,122.266822774,9.90576805939,0.02
 01/02  15:00:00,239.562314959,29.6626547646,6.21287195125,13.2500423437,37.1018798503,116.476155989,134.328895123,115.779402782,9.90576805939,8.64372428164
 01/02  16:00:00,238.225907532,29.5203591868,5.92052271729,12.2181305391,37.1018798503,116.476155989,136.990943345,118.443558002,9.90576805939,8.64161728332
 01/02  17:00:00,246.996955991,29.3366851348,4.65309592179,12.2910258925,37.1018798503,116.476155989,140.424522054,130.498753994,9.90576805939,0.02
 01/02  18:00:00,252.996343127,29.307880066,3.39428657614,13.2035407728,37.1018798503,116.476155989,157.060780584,138.531438721,9.90576805939,8.62357380387
 01/02  19:00:00,158.471668132,27.673870955,0.112074887817,0.567635546393,24.7345865669,47.5788473902,94.6756837305,89.7027997008,4.9528840297,0.02
 01/02  20:00:00,159.936901782,27.5262475867,0.0,0.843222970835,24.7345865669,47.5788473902,106.163990791,101.191106762,4.9528840297,0.02
 01/02  21:00:00,147.47644415,28.5596111644,0.0,6.43435877234,12.3672932834,38.6892022431,127.755965371,124.764234954,2.97173041782,0.02
 01/02  22:00:00,122.699577112,22.8476889315,0.0,7.81511827789,12.3672932834,27.0668015668,110.082200297,107.09046988,2.97173041782,0.02
 01/02  23:00:00,101.190638874,19.7778576174,0.0,13.6449200037,4.12243109448,15.9888894789,96.0593870276,93.0676566098,2.97173041782,0.02
 01/02  24:00:00,114.007877527,23.7258642862,0.0,13.3918386382,4.12243109448,15.9888894789,121.969632554,118.977902136,2.97173041782,0.02
 01/03  01:00:00,105.942317533,19.7778576174,0.0,17.9700331191,4.12243109448,15.9888894789,99.4156853629,96.4239549451,2.97173041782,0.02
 01/03  02:00:00,116.666983869,23.7258642862,0.0,16.5096716723,4.12243109448,15.9888894789,124.061116507,121.069386089,2.97173041782,0.02
 01/03  03:00:00,108.641089836,19.7778576174,0.0,21.32022398,4.12243109448,15.9888894789,100.270143886,97.2784134677,2.97173041782,0.02
 01/03  04:00:00,118.709362798,23.7258642862,0.0,19.0946032495,4.12243109448,15.9888894789,124.78998652,121.798256102,2.97173041782,0.02
 01/03  05:00:00,149.33275497,28.5596111644,0.0,20.2017885831,12.3672932834,24.9413748627,143.611375591,138.638491562,4.9528840297,0.02
 01/03  06:00:00,176.775086976,28.1293090127,0.0,48.0591304826,12.3672932834,24.9413748627,188.769762693,183.796878663,4.9528840297,0.02
 01/03  07:00:00,236.32213363,29.0427215227,0.454112886264,49.9394308347,24.7345865669,70.7195625826,204.514677093,194.588909033,9.90576805939,0.02
 01/03  08:00:00,254.232408928,29.1109318504,1.01664587369,36.8432347592,37.1018798503,92.3937384068,196.532496734,178.017488636,9.90576805939,8.60924003801
 01/03  09:00:00,245.316030819,29.1340054054,1.55755656304,32.4598930281,37.1018798503,104.434947198,179.503858567,169.578090508,9.90576805939,0.02
