Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,47.8644696215,5.54607547882,0.0308883969961,11.7207648173,12.925468867,10.100111941,56.0773308913,50.3044145805,0.0,5.77291631076
 01/01  02:00:00,47.8161429887,5.54785673933,0.0274014217461,11.6754322016,12.925468867,10.100111941,47.5070977495,47.4870977495,0.0,0.02
 01/01  03:00:00,44.414428241,5.58554211143,0.0186543095076,12.863815143,8.34152022915,10.0650221343,54.1932421166,48.4283498857,0.0,5.76489223093
 01/01  04:00:00,45.0372861101,5.60462834136,0.0129835482204,13.4732560621,8.34152022915,10.0650221343,55.0294907131,49.2650031234,0.0,5.76448758975
 01/01  05:00:00,46.9624358701,5.61441314164,0.0085242486487,13.7862936334,8.34152022915,11.6705166398,55.6026084292,49.8306522677,0.0,5.77195616154
 01/01  06:00:00,51.4054427482,5.62303913771,0.00438719111042,14.0663317764,8.80141237637,15.3678112995,55.2909598606,49.5102892735,0.0,5.78067058707
 01/01  07:00:00,69.5666936492,5.56364051271,0.0136455848801,12.3007781409,18.5082010057,25.6353820695,60.0782310254,48.5050293299,0.0,11.5732016955
 01/01  08:00:00,82.6198944212,5.45624297885,0.0383913324915,8.98099043415,19.4926561212,41.1001056674,63.8185324465,46.3449879134,0.0,17.4735445332
 01/01  09:00:00,95.174556189,5.35103225858,0.355367936153,5.10184373378,26.3286599382,57.9988325916,86.2874216414,38.5242830904,0.0,47.763138551
 01/01  10:00:00,83.3612190216,5.38948345984,2.04602152352,6.8336764083,26.2443270014,42.8153538416,90.958454002,37.3646590337,18.025,35.5687949682
 01/01  11:00:00,62.9968876502,5.49363800809,2.19888143462,10.0874600461,21.7447113004,23.4437158914,85.8948115884,38.351065801,18.025,29.5187457874
 01/01  12:00:00,60.8011452036,5.50187947309,2.22399062495,10.2607466057,19.3449162599,23.4437158914,85.6896694723,38.2339353735,18.025,29.4307340988
 01/01  13:00:00,60.3734767885,5.49199316072,2.04707520713,9.87806029843,19.190480192,23.7425572507,85.4546436561,38.0913585431,18.025,29.3382851129
 01/01  14:00:00,59.9152261727,5.48003060202,2.01629721439,9.43642774098,19.260583323,23.698576057,77.5243140126,36.0212890981,18.025,23.4780249144
 01/01  15:00:00,59.6265289756,5.47265079296,2.03236766964,9.13904025979,19.260583323,23.698576057,83.2206764853,35.8563418578,18.025,29.3393346275
 01/01  16:00:00,59.4373544367,5.47683194284,2.03556055708,9.23244099229,19.260583323,23.4086260847,79.0542366469,37.550790671,18.025,23.4784459759
