Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,21.2294111665,5.813586892,0.0,0.0,5.48122459637,1.0115996781,150.497719392,150.497719392
 01/01  02:00:00,20.1982350868,4.78241081237,0.0,0.0,5.48122459637,1.0115996781,130.722357251,130.722357251
 01/01  03:00:00,21.6058485876,6.19002431317,0.0,0.0,5.48122459637,1.0115996781,156.727608029,156.727608029
 01/01  04:00:00,20.1130204301,4.69719615565,0.0,0.0,5.48122459637,1.0115996781,126.319144036,126.319144036
 01/01  05:00:00,21.5007554616,6.08493118718,0.0,0.0,5.48122459637,1.0115996781,151.525240434,151.525240434
 01/01  06:00:00,20.065587728,4.64976345349,0.0,0.0,5.48122459637,1.0115996781,123.736455275,123.736455275
 01/01  07:00:00,21.4688779244,6.05305364996,0.0,0.0,5.48122459637,1.0115996781,150.112136038,150.112136038
 01/01  08:00:00,18.5554001748,4.62674256704,0.0,0.0,5.48122459637,1.0115996781,122.909525558,122.909525558
 01/01  09:00:00,12.4684731772,5.97564890274,0.0,0.0,5.48122459637,1.0115996781,147.203600698,147.203600698
 01/01  10:00:00,10.7711647073,4.2783404328,0.0,0.0,5.48122459637,1.0115996781,108.304584533,108.304584533
 01/01  11:00:00,11.7221552542,5.22933097978,0.0,0.0,5.48122459637,1.0115996781,117.27461419,117.27461419
 01/01  12:00:00,10.3791436984,3.88631942394,0.0,0.0,5.48122459637,1.0115996781,87.586507005,87.586507005
 01/01  13:00:00,11.4520064762,4.95918220174,0.0,0.0,5.48122459637,1.0115996781,105.080676921,105.080676921
 01/01  14:00:00,10.1800365454,3.6872122709,0.0,0.0,5.48122459637,1.0115996781,78.8593804023,78.8593804023
 01/01  15:00:00,11.2724696628,4.77964538831,0.0,0.0,5.48122459637,1.0115996781,97.7142331374,97.7142331374
 01/01  16:00:00,10.134327372,3.6415030975,0.0,0.0,5.48122459637,1.0115996781,76.2102314638,76.2102314638
 01/01  17:00:00,11.3776575161,4.88483324165,0.0,0.0,5.48122459637,1.0115996781,101.510358179,101.510358179
 01/01  18:00:00,17.8356016099,3.90694400213,0.0,0.0,5.48122459637,1.0115996781,87.7766258706,87.7766258706
