Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.8729085991,4.2117943543,0.0032021689187,0.0,4.58992532963,8.1892,35.3795036243,25.690327441,3.33988,6.3492961833
 01/01  02:00:00,14.8290084334,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.8537402925,0.0,0.0,0.0,1.52997510988,7.4902,3.93195420131,0.0,3.33988,0.59207420131
 01/01  04:00:00,14.8652809354,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,15.0187151828,0.0,0.0,0.0,1.52997510988,7.4902,3.93196010132,0.0,3.33988,0.592080101316
 01/01  06:00:00,22.9990594915,4.2117943543,0.0,0.0,4.58992532963,8.1892,39.3048949848,30.9351949848,8.3497,0.02
 01/01  07:00:00,38.9974095957,4.2117943543,0.0294686114442,0.0,9.17985065927,19.4245,43.1526060945,22.4156913807,16.6994,4.03751471377
 01/01  08:00:00,45.4116465754,4.2117943543,0.0263225674421,0.0,9.17985065927,26.9147,38.2973279288,9.21052598306,25.0491,4.03770194579
 01/01  09:00:00,42.2298924409,4.2117943543,0.00724163806275,0.0,9.17985065927,26.9147,46.3002094299,8.28950286621,33.3988,4.61190656365
 01/01  10:00:00,34.7458614352,4.2117943543,0.0,0.0,9.17985065927,19.4245,42.2808173632,13.1938476418,25.0491,4.03786972142
 01/01  11:00:00,42.286611736,4.2117943543,0.034072764871,0.0,9.17985065927,26.9147,62.0837876533,7.57961583005,41.7485,12.7556718232
 01/01  12:00:00,42.9860366285,4.2117943543,0.0,0.0,9.17985065927,26.9147,55.6975133547,1.19494600488,41.7485,12.7540673498
 01/01  13:00:00,42.3536716827,4.2117943543,0.0130157407076,0.0,9.17985065927,26.9147,52.7393381346,0.0,41.7485,10.9908381346
 01/01  14:00:00,34.8213247479,4.2117943543,0.0,0.0,9.17985065927,19.4245,43.8600075389,0.0483537726183,33.3988,10.4128537663
 01/01  15:00:00,34.8257860124,4.2117943543,0.0,0.0,9.17985065927,19.4245,32.6096571428,0.0512977102893,25.0491,7.50925943254
 01/01  16:00:00,34.8214444195,4.2117943543,0.0,0.0,9.17985065927,19.4245,41.5113128996,0.0280593403887,33.3988,8.08445355921
 01/01  17:00:00,42.2681886111,4.2117943543,0.0363656482172,0.0,9.17985065927,26.9147,58.1837741742,0.0,50.0982,8.08557417424
 01/01  18:00:00,45.4626508095,4.2117943543,0.041829652023,0.0,9.17985065927,26.9147,60.5122266151,0.0,50.0982,10.4140266151
 01/01  19:00:00,46.8355478414,4.2117943543,0.358637390852,0.0,9.17985065927,26.9147,62.8528448411,0.0,50.0982,12.7546448411
 01/01  20:00:00,39.1238867928,4.2117943543,0.0,0.0,9.17985065927,19.4245,46.8313335451,0.0987028898532,33.3988,13.3338306552
 01/01  21:00:00,39.0941042684,4.2117943543,0.0,0.0,9.17985065927,19.4245,43.8121100868,0.0,33.3988,10.4133100868
 01/01  22:00:00,38.9969109584,4.2117943543,0.0,0.0,9.17985065927,19.4245,43.1354094542,5.33312103091,25.0491,12.7531884233
 01/01  23:00:00,38.8687003409,4.2117943543,0.0,0.0,9.17985065927,19.4245,37.3944106082,10.2817247342,16.6994,10.413285874
 01/01  24:00:00,39.6267378514,4.2117943543,0.0,0.0,9.17985065927,19.4245,24.8403255648,10.7242574023,8.3497,5.7663681625
 01/02  01:00:00,22.9052919447,4.2117943543,0.0,0.0,4.58992532963,8.1892,29.2144301809,20.6830179328,3.33988,5.19153224814
 01/02  02:00:00,14.8627392142,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.8886824344,0.0,0.0,0.0,1.52997510988,7.4902,3.9319291624,0.0,3.33988,0.592049162403
 01/02  04:00:00,14.8937076668,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,15.035378612,0.0,0.0,0.0,1.52997510988,7.4902,3.93193510225,0.0,3.33988,0.592055102253
 01/02  06:00:00,23.0069427071,4.2117943543,0.0,0.0,4.58992532963,8.1892,38.0513334239,29.6816334239,8.3497,0.02
 01/02  07:00:00,38.9880791321,4.2117943543,0.0285135472554,0.0,9.17985065927,19.4245,44.43274125,23.695500688,16.6994,4.03784056199
 01/02  08:00:00,45.4066655637,4.2117943543,0.0366427937835,0.0,9.17985065927,26.9147,55.9127162434,15.1767069819,25.0491,15.6869092615
 01/02  09:00:00,42.217589489,4.2117943543,0.00795046475511,0.0,9.17985065927,26.9147,62.2447054353,14.3342772789,33.3988,14.5116281564
 01/02  10:00:00,34.7362782555,4.2117943543,0.0,0.0,9.17985065927,19.4245,49.541950178,12.9105097817,25.0491,11.5823403962
 01/02  11:00:00,42.2459371726,4.2117943543,0.0178561540991,0.0,9.17985065927,26.9147,66.0367080381,13.8728308498,41.7485,10.4153771883
 01/02  12:00:00,42.9170346946,4.2117943543,0.0,0.0,9.17985065927,26.9147,65.5763292572,12.2441985556,41.7485,11.5836307017
 01/02  13:00:00,42.2357038531,4.2117943543,0.0,0.0,9.17985065927,26.9147,62.9662362791,10.8032750373,41.7485,10.4144612418
 01/02  14:00:00,34.6871737206,4.2117943543,0.0,0.0,9.17985065927,19.4245,63.1927743404,20.5438122524,33.3988,9.250162088
 01/02  15:00:00,34.6639822781,4.2117943543,0.0,0.0,9.17985065927,19.4245,65.8430549033,32.7090440789,25.0491,8.08491082443
 01/02  16:00:00,34.6355661853,4.2117943543,0.0,0.0,9.17985065927,19.4245,82.9134165534,41.4299503806,33.3988,8.08466617288
 01/02  17:00:00,42.0512454572,4.2117943543,0.0132613429246,0.0,9.17985065927,26.9147,103.367104549,45.7603746207,50.0982,7.50852992876
 01/02  18:00:00,44.1571424866,4.2117943543,0.0,0.0,9.17985065927,26.9147,104.538375695,43.4477178033,50.0982,10.992457892
 01/02  19:00:00,46.2835217437,4.2117943543,0.00509016026743,0.0,9.17985065927,26.9147,100.855381119,36.830763447,50.0982,13.9264176716
 01/02  20:00:00,38.9164128244,4.2117943543,0.0,0.0,9.17985065927,19.4245,89.7622181487,40.6761639805,33.3988,15.6872541682
 01/02  21:00:00,38.892281502,4.2117943543,0.0,0.0,9.17985065927,19.4245,88.3004030669,42.1482655869,33.3988,12.75333748
 01/02  22:00:00,38.8185820153,4.2117943543,0.0,0.0,9.17985065927,19.4245,88.2279325528,48.6711571438,25.0491,14.5076754091
 01/02  23:00:00,38.7073360489,4.2117943543,0.0,0.0,9.17985065927,19.4245,80.5632359657,52.2797679414,16.6994,11.5840680243
 01/02  24:00:00,39.4988211649,4.2117943543,0.0,0.0,9.17985065927,19.4245,71.1024023558,55.8280017551,8.3497,6.92470060073
 01/03  01:00:00,22.7498263217,4.2117943543,0.0,0.0,4.58992532963,8.1892,72.1647719914,63.6324053863,3.33988,5.19248660508
 01/03  02:00:00,14.7080739529,0.0,0.0,0.0,1.52997510988,7.4902,3.93196728763,0.0,3.33988,0.592087287633
 01/03  03:00:00,14.7267978162,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.735804117,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3997127087,0.0,0.0,0.0,1.52997510988,7.4902,3.93197316687,0.0,3.33988,0.59209316687
 01/03  06:00:00,23.3791211115,4.2117943543,0.0,0.0,4.58992532963,8.1892,75.7344769084,67.3647769084,8.3497,0.02
 01/03  07:00:00,39.0661906646,4.2117943543,0.0184680035287,0.0,9.17985065927,19.4245,82.5057692552,61.1947958336,16.6994,4.6115734216
 01/03  08:00:00,45.2563222671,4.2117943543,0.0240667908694,0.0,9.17985065927,26.9147,92.8446531313,52.6907555859,25.0491,15.1047975453
 01/03  09:00:00,42.0775569087,4.2117943543,0.00511741593716,0.0,9.17985065927,26.9147,99.8099652585,51.9036410172,33.3988,14.5075242413
 01/03  10:00:00,34.5870770101,4.2117943543,0.0,0.0,9.17985065927,19.4245,89.6711374729,53.0382436007,25.0491,11.5837938722
 01/03  11:00:00,42.0892376758,4.2117943543,0.00876980395833,0.0,9.17985065927,26.9147,105.186055269,53.0234834414,41.7485,10.4140718279
 01/03  12:00:00,42.8355937358,4.2117943543,0.0,0.0,9.17985065927,26.9147,98.7409005466,44.8312210475,41.7485,12.1611794991
 01/03  13:00:00,42.146327328,4.2117943543,0.0,0.0,9.17985065927,26.9147,87.5388615078,35.3758915526,41.7485,10.4144699553
 01/03  14:00:00,34.6215966701,4.2117943543,0.0,0.0,9.17985065927,19.4245,82.2712713111,39.625786208,33.3988,9.24668510309
 01/03  15:00:00,34.6224121896,4.2117943543,0.0,0.0,9.17985065927,19.4245,78.0517751769,44.9181907888,25.0491,8.08448438817
 01/03  16:00:00,34.6112704723,4.2117943543,0.0,0.0,9.17985065927,19.4245,88.7973371151,47.8901363988,33.3988,7.50840071626
 01/03  17:00:00,42.03659036,4.2117943543,0.00981968308999,0.0,9.17985065927,26.9147,106.289835179,48.1071121408,50.0982,8.08452303814
 01/03  18:00:00,44.1523273797,4.2117943543,0.0,0.0,9.17985065927,26.9147,104.759161822,44.2472905541,50.0982,10.4136712676
 01/03  19:00:00,46.2808429543,4.2117943543,0.00521621136041,0.0,9.17985065927,26.9147,102.244226996,37.6350012142,50.0982,14.5110257815
 01/03  20:00:00,38.7713496561,4.2117943543,0.0,0.0,9.17985065927,19.4245,90.5073176082,41.4219285021,33.3988,15.6865891061
 01/03  21:00:00,38.7565757008,4.2117943543,0.0,0.0,9.17985065927,19.4245,88.9947985752,42.8419161787,33.3988,12.7540823965
 01/03  22:00:00,38.7139408259,4.2117943543,0.0,0.0,9.17985065927,19.4245,88.8738306259,49.3139584485,25.0491,14.5107721775
 01/03  23:00:00,38.6992864018,4.2117943543,0.0,0.0,9.17985065927,19.4245,83.631585031,55.3501586734,16.6994,11.5820263576
 01/03  24:00:00,39.4900166264,4.2117943543,0.0,0.0,9.17985065927,19.4245,75.6099533762,60.336658825,8.3497,6.92359455119
 01/04  01:00:00,22.7364530342,4.2117943543,0.0,0.0,4.58992532963,8.1892,76.6784207513,68.1464500919,3.33988,5.19209065939
 01/04  02:00:00,14.6856107792,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7054518905,0.0,0.0,0.0,1.52997510988,7.4902,3.9319361794,0.0,3.33988,0.5920561794
 01/04  04:00:00,14.7177469381,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8684635499,0.0,0.0,0.0,1.52997510988,7.4902,3.93194210807,0.0,3.33988,0.59206210807
 01/04  06:00:00,22.8401721541,4.2117943543,0.0,0.0,4.58992532963,8.1892,82.8235568928,74.4538568928,8.3497,0.02
 01/04  07:00:00,38.8083911555,4.2117943543,0.0169841610113,0.0,9.17985065927,19.4245,90.2893005229,69.5524195035,16.6994,4.03748101933
 01/04  08:00:00,45.2249889129,4.2117943543,0.0218452420799,0.0,9.17985065927,26.9147,101.879404179,61.1404706676,25.0491,15.6898335115
 01/04  09:00:00,42.0478448039,4.2117943543,0.00458296938801,0.0,9.17985065927,26.9147,108.25437664,60.3464565466,33.3988,14.5091200934
 01/04  10:00:00,34.5571571908,4.2117943543,0.0,0.0,9.17985065927,19.4245,98.0807474937,61.4474954881,25.0491,11.5841520057
 01/04  11:00:00,42.0548637516,4.2117943543,0.0119296649177,0.0,9.17985065927,26.9147,116.104300393,63.9407654295,41.7485,10.4150349638
 01/04  12:00:00,42.809316866,4.2117943543,0.0,0.0,9.17985065927,26.9147,111.242158934,57.3321170055,41.7485,12.1615419284
 01/04  13:00:00,42.0979392513,4.2117943543,0.0,0.0,9.17985065927,26.9147,102.673547932,50.5105096841,41.7485,10.4145382484
 01/04  14:00:00,34.5770671619,4.2117943543,0.0,0.0,9.17985065927,19.4245,96.4293327634,53.7837944044,33.3988,9.24673835903
 01/04  15:00:00,34.5816898562,4.2117943543,0.0,0.0,9.17985065927,19.4245,90.7402149544,57.606460813,25.0491,8.08465414134
 01/04  16:00:00,34.5640309255,4.2117943543,0.0,0.0,9.17985065927,19.4245,103.905873287,62.9984010032,33.3988,7.50867228346
 01/04  17:00:00,41.9956247931,4.2117943543,0.0148559018643,0.0,9.17985065927,26.9147,120.315716294,62.1329980743,50.0982,8.08451822017
 01/04  18:00:00,44.1145601166,4.2117943543,0.00426137381114,0.0,9.17985065927,26.9147,117.144665502,56.6330612517,50.0982,10.4134042504
 01/04  19:00:00,46.2407684126,4.2117943543,0.0048817302312,0.0,9.17985065927,26.9147,114.674308591,50.0665931723,50.0982,14.509515419
 01/04  20:00:00,38.8816224853,4.2117943543,0.0,0.0,9.17985065927,19.4245,100.459391309,51.3718942458,33.3988,15.6886970635
 01/04  21:00:00,38.8567844051,4.2117943543,0.0,0.0,9.17985065927,19.4245,99.9629740672,53.8090019175,33.3988,12.7551721497
 01/04  22:00:00,38.784621441,4.2117943543,0.0,0.0,9.17985065927,19.4245,98.82756179,59.2680122715,25.0491,14.5104495185
 01/04  23:00:00,38.673363488,4.2117943543,0.0,0.0,9.17985065927,19.4245,91.1002934283,62.816471523,16.6994,11.5844219053
 01/04  24:00:00,39.4735046769,4.2117943543,0.0,0.0,9.17985065927,19.4245,84.1497157743,68.8749332058,8.3497,6.92508256843
