Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,981.14184504,97.350674952,591.327233801,0.0,34.9616554283,113.312780494,481.783540286,467.435337956,5.66466996096,8.68353236879
 01/01  02:00:00,973.076489277,97.350674952,582.640428202,0.0,34.9616554283,113.312780494,484.201640705,469.854074239,5.66466996096,8.68289650581
 01/01  03:00:00,975.122114299,97.350674952,584.747654519,0.0,34.9616554283,113.312780494,490.094997453,475.746052973,5.66466996096,8.68427451838
 01/01  04:00:00,976.374787129,97.350674952,586.059951773,0.0,34.9616554283,113.312780494,495.415990225,481.067784505,5.66466996096,8.68353575953
 01/01  05:00:00,989.63426715,97.350674952,589.21246108,0.0,44.4937663224,113.312780494,489.965350989,475.617836366,5.66466996096,8.68284466164
 01/01  06:00:00,993.957228755,97.350674952,593.903587162,0.0,44.4937663224,113.312780494,512.260786265,480.751477975,14.1616749024,17.3476333881
 01/01  07:00:00,1070.74151325,97.350674952,597.93241477,0.0,54.0258772165,176.889270242,461.110867244,424.104760409,28.3233498048,8.68275702981
 01/01  08:00:00,1063.70154796,97.350674952,595.066519581,0.0,54.0258772165,184.38654557,465.529676919,414.360565356,42.4850247072,8.6840868554
 01/01  09:00:00,1131.87786222,97.350674952,587.222453729,0.0,65.1572554096,220.04316451,453.810477273,379.761550136,56.6466996096,17.4022275275
 01/01  10:00:00,1118.51811355,97.350674952,580.966798002,0.0,65.1572554096,212.545889182,421.008314148,361.068295241,42.4850247072,17.4549942003
 01/01  11:00:00,1123.39086134,97.350674952,578.199290876,0.0,65.1572554096,220.04316451,437.54337827,349.221784245,70.808374512,17.5132195129
 01/01  12:00:00,1124.635421,97.3582033833,578.397814279,0.0,65.1572554096,220.04316451,430.719330081,342.401008254,70.808374512,17.5099473153
 01/01  13:00:00,1123.50241889,97.3832319395,578.288814255,0.0,65.1572554096,220.04316451,431.240435487,334.172599705,70.808374512,26.25946127
 01/01  14:00:00,1120.19054876,97.3617108384,582.698258784,0.0,65.1572554096,212.545889182,403.823353613,329.663431637,56.6466996096,17.5132223666
 01/01  15:00:00,1128.78609151,97.358747257,591.853931285,0.0,65.1572554096,212.545889182,386.579867909,326.584889697,42.4850247072,17.5099535047
 01/01  16:00:00,1136.39148497,97.3513292375,599.997668873,0.0,65.1572554096,212.545889182,412.907792978,330.001619369,56.6466996096,26.2594739988
 01/01  17:00:00,1113.75512908,97.3519071469,602.894122376,0.0,65.1572554096,220.04316451,432.726899472,330.243618302,84.9700494144,17.5132317554
 01/01  18:00:00,1072.41998343,97.3507025029,604.570663751,0.0,54.0258772165,184.38654557,447.572861519,345.143730603,84.9700494144,17.459081502
 01/01  19:00:00,1055.24170468,97.350674952,606.38687165,0.0,44.4937663224,163.454314868,479.619519917,385.965240051,84.9700494144,8.68423045113
 01/01  20:00:00,1047.97027781,97.350674952,605.817935873,0.0,44.4937663224,155.95703954,458.71324227,393.383055428,56.6466996096,8.68348723242
 01/01  21:00:00,1015.05503642,97.350674952,604.25273123,0.0,44.4937663224,124.558693486,495.481086039,430.151592053,56.6466996096,8.68279437624
 01/01  22:00:00,1013.10711755,97.350674952,602.590828875,0.0,44.4937663224,124.558693486,497.876993291,438.044446771,42.4850247072,17.347521812
 01/01  23:00:00,1005.28552017,97.350674952,605.005761412,0.0,34.9616554283,124.558693486,494.763294592,457.75724003,28.3233498048,8.68270475714
 01/01  24:00:00,1009.03505538,97.350674952,607.90927415,0.0,34.9616554283,124.558693486,490.033223399,467.18751982,14.1616749024,8.68402867593
 01/02  01:00:00,1010.84474967,97.350674952,611.126709595,0.0,46.0930336215,113.312780494,487.280587678,472.932588105,5.66466996096,8.68332961272
 01/02  02:00:00,1015.75412131,97.350674952,616.434579083,0.0,46.0930336215,113.312780494,494.829377304,480.482048744,5.66466996096,8.6826585986
 01/02  03:00:00,1020.82829679,97.350674952,621.922967161,0.0,46.0930336215,113.312780494,509.394045355,486.382123967,5.66466996096,17.3472514267
 01/02  04:00:00,1026.3443706,97.350674952,627.925969882,0.0,46.0930336215,113.312780494,506.2149065,491.86764833,5.66466996096,8.68258820826
 01/02  05:00:00,1120.90032068,97.350674952,632.437253169,0.0,100.150657288,148.969399434,482.211577561,467.863004422,5.66466996096,8.68390317757
 01/02  06:00:00,1117.00540204,97.450894025,626.713576943,0.0,100.150657288,149.894399434,921.203299854,898.358426723,14.1616749024,8.68319822811
 01/02  07:00:00,1349.08596153,97.923442963,629.842905859,0.0,176.471037341,302.612436532,626.855219381,589.848195371,28.3233498048,8.68367420539
 01/02  08:00:00,1452.31535949,98.8402994213,619.951135721,0.0,243.2593065,310.10971186,584.253626706,524.301738796,42.4850247072,17.4668632036
 01/02  09:00:00,1477.10804074,99.1477460349,606.205522104,0.0,243.2593065,310.10971186,560.828871175,477.899238316,56.6466996096,26.2829332497
 01/02  10:00:00,1500.15757607,99.4787347944,594.779852097,0.0,243.2593065,302.612436532,519.149231387,450.311868032,42.4850247072,26.3523386477
 01/02  11:00:00,1498.04621004,99.9873583126,583.908911076,0.0,243.2593065,310.10971186,516.856897948,419.580012204,70.808374512,26.4685112322
 01/02  12:00:00,1487.97887353,100.68039528,571.185536955,0.0,243.2593065,310.10971186,495.869112274,398.558848781,70.808374512,26.5018889805
 01/02  13:00:00,1435.94895747,101.556646605,559.193075413,0.0,243.2593065,310.10971186,472.861412002,375.652700431,70.808374512,26.4003370587
 01/02  14:00:00,1467.12647304,102.469736702,555.885947921,0.0,243.2593065,302.612436532,440.970051959,348.99492618,56.6466996096,35.3284261684
 01/02  15:00:00,1468.36806556,103.537864407,556.117942409,0.0,243.2593065,302.612436532,393.395207538,324.441204074,42.4850247072,26.4689787571
 01/02  16:00:00,1469.23655617,104.614191737,556.03209758,0.0,243.2593065,302.612436532,389.147298643,306.070540519,56.6466996096,26.4300585141
 01/02  17:00:00,1478.00742485,105.512258822,557.423742968,0.0,243.2593065,310.10971186,408.585846398,297.289892779,84.9700494144,26.3259042053
 01/02  18:00:00,1486.07425123,105.731361192,561.692612033,0.0,243.2593065,310.10971186,401.765636192,308.071328279,84.9700494144,8.72425849845
 01/02  19:00:00,1244.71142725,97.373447815,583.729374564,0.0,166.938926447,199.110933808,401.193142012,298.839217171,84.9700494144,17.3838754269
 01/02  20:00:00,1242.87109935,97.3965703196,588.803369323,0.0,166.938926447,191.61365848,373.167094435,307.820512528,56.6466996096,8.69988229807
 01/02  21:00:00,1109.99838864,97.3822898954,589.945420147,0.0,100.150657288,124.558693486,427.435664894,353.406223241,56.6466996096,17.3827420433
 01/02  22:00:00,1072.04781311,97.3755088483,591.683754254,0.0,100.150657288,124.558693486,414.705577906,363.535539682,42.4850247072,8.68501351654
 01/02  23:00:00,1007.05273775,97.3600085194,594.596858128,0.0,46.0930336215,124.558693486,422.688301073,385.680567291,28.3233498048,8.68438397773
 01/02  24:00:00,1010.29381262,97.3512149491,597.211978312,0.0,46.0930336215,124.558693486,418.508314551,395.663002049,14.1616749024,8.68363759928
 01/03  01:00:00,1000.01259462,97.350674952,599.46793773,0.0,46.0930336215,113.312780494,418.799427891,404.450627249,5.66466996096,8.6841306814
 01/03  02:00:00,999.768870902,97.350674952,599.26523269,0.0,46.0930336215,113.312780494,433.647179356,410.634579371,5.66466996096,17.3479300246
 01/03  03:00:00,997.751263426,97.350674952,597.196641793,0.0,46.0930336215,113.312780494,430.073717135,415.726129337,5.66466996096,8.68291783647
 01/03  04:00:00,995.845716242,97.350674952,595.23251937,0.0,46.0930336215,113.312780494,433.989446801,419.640510637,5.66466996096,8.68426620221
 01/03  05:00:00,1089.51236432,97.350674952,595.152152105,0.0,100.150657288,148.969399434,417.711739841,403.363533847,5.66466996096,8.6835360324
 01/03  06:00:00,1084.63677331,97.5867670594,589.127568111,0.0,100.150657288,149.894399434,617.001776795,594.155517668,14.1616749024,8.68458422449
 01/03  07:00:00,1311.20530725,99.8848351503,585.670230943,0.0,176.471037341,302.612436532,478.994420628,433.323238959,28.3233498048,17.3478318635
 01/03  08:00:00,1418.05131249,101.661030367,580.084844694,0.0,243.2593065,310.10971186,453.450105054,393.501588763,42.4850247072,17.4634915836
 01/03  09:00:00,1451.57309395,103.195284829,574.514073345,0.0,243.2593065,310.10971186,438.017844281,363.843715221,56.6466996096,17.527429451
 01/03  10:00:00,1481.7617796,104.486691716,569.957451168,0.0,243.2593065,302.612436532,412.26667327,343.425431697,42.4850247072,26.3562168658
 01/03  11:00:00,1484.74249953,105.6892731,563.935861771,0.0,243.2593065,310.10971186,425.707668427,328.434447365,70.808374512,26.4648465503
 01/03  12:00:00,1481.73580792,106.756300912,558.456653229,0.0,243.2593065,310.10971186,426.261782837,320.127009873,70.808374512,35.3263984525
 01/03  13:00:00,1435.88664468,108.309066942,552.466782823,0.0,243.2593065,310.10971186,396.414782484,306.45132369,70.808374512,19.155084282
 01/03  14:00:00,1465.06221824,109.708701781,546.488760458,0.0,243.2593065,302.612436532,378.438535823,288.011193959,56.6466996096,33.7806422548
 01/03  15:00:00,1462.74558262,111.209331204,542.340261331,0.0,243.2593065,302.612436532,338.279324587,269.330038985,42.4850247072,26.4642608944
 01/03  16:00:00,1460.14669808,112.337666502,538.317845323,0.0,243.2593065,302.612436532,344.847955892,261.770785264,56.6466996096,26.430471019
 01/03  17:00:00,1464.75595795,113.387466161,534.937821934,0.0,243.2593065,310.10971186,369.536366112,258.239685725,84.9700494144,26.3266309726
 01/03  18:00:00,1468.0522021,113.730047502,533.997240529,0.0,243.2593065,310.10971186,368.121869836,265.726477605,84.9700494144,17.4253428166
 01/03  19:00:00,1219.86595918,97.3961857914,556.947639,0.0,166.938926447,199.110933808,364.445961079,270.774726459,84.9700494144,8.70118520519
 01/03  20:00:00,1218.04879575,97.415670661,562.763250704,0.0,166.938926447,191.61365848,349.164128593,281.209322382,56.6466996096,11.3081066007
 01/03  21:00:00,1088.38682751,97.3977648583,567.27313075,0.0,100.150657288,124.558693486,397.664070109,326.243203167,56.6466996096,14.7741673327
 01/03  22:00:00,1053.06947984,97.3883303113,571.66113023,0.0,100.150657288,124.558693486,390.469468599,339.29965615,42.4850247072,8.68478774239
 01/03  23:00:00,988.379352108,97.3709639543,574.287578501,0.0,46.0930336215,124.558693486,399.965715711,362.958170226,28.3233498048,8.68419567995
 01/03  24:00:00,989.859514445,97.3585690886,575.017644758,0.0,46.0930336215,124.558693486,405.20609047,373.698150195,14.1616749024,17.3462653721
 01/04  01:00:00,978.199968011,97.3508475306,575.807643117,0.0,46.0930336215,113.312780494,397.274790986,382.925958022,5.66466996096,8.68416300289
 01/04  02:00:00,977.964820636,97.350674952,575.588438084,0.0,46.0930336215,113.312780494,405.035638424,390.687518914,5.66466996096,8.68344954864
 01/04  03:00:00,976.383667915,97.350674952,573.903971006,0.0,46.0930336215,113.312780494,411.819348275,397.471904907,5.66466996096,8.68277340731
 01/04  04:00:00,975.039153094,97.350674952,572.456165848,0.0,46.0930336215,113.312780494,418.026087439,403.677313254,5.66466996096,8.68410422434
 01/04  05:00:00,1066.20175342,97.350674952,573.185133212,0.0,100.150657288,148.969399434,413.029843256,390.019065011,5.66466996096,17.3461082845
 01/04  06:00:00,1065.19654804,98.5000854187,569.705539003,0.0,100.150657288,149.894399434,547.198723873,524.353004895,14.1616749024,8.68404407494
 01/04  07:00:00,1294.31575061,102.093050096,566.232969342,0.0,176.471037341,302.612436532,438.691034006,401.684346062,28.3233498048,8.68333813892
 01/04  08:00:00,1399.7420163,105.199481831,556.288008861,0.0,243.2593065,310.10971186,426.844435735,366.89188232,42.4850247072,17.4675287072
 01/04  09:00:00,1429.81769582,107.127129671,546.560112264,0.0,243.2593065,310.10971186,411.342359757,337.169235582,56.6466996096,17.5264245659
 01/04  10:00:00,1457.6767585,108.551788645,539.304468155,0.0,243.2593065,302.612436532,385.360685206,316.516494443,42.4850247072,26.3591660557
 01/04  11:00:00,1460.34910092,109.845591039,533.477925512,0.0,243.2593065,310.10971186,398.851800472,301.579773914,70.808374512,26.4636520462
 01/04  12:00:00,1453.82888192,110.981894048,525.604907555,0.0,243.2593065,310.10971186,397.808285079,291.66613232,70.808374512,35.333778247
 01/04  13:00:00,1403.82451455,112.226461408,517.057951623,0.0,243.2593065,310.10971186,375.845866788,278.637386506,70.808374512,26.4001057695
 01/04  14:00:00,1431.62714526,113.443882942,511.135975769,0.0,243.2593065,302.612436532,344.601821068,261.448803195,56.6466996096,26.5063182635
 01/04  15:00:00,1432.07088606,115.718711636,509.462388057,0.0,243.2593065,302.612436532,316.70935568,247.760061545,42.4850247072,26.4642694275
 01/04  16:00:00,1434.83432075,117.656663159,510.148914816,0.0,243.2593065,302.612436532,332.59993853,240.721127813,56.6466996096,35.2321111077
 01/04  17:00:00,1447.20647838,118.654271781,514.338862206,0.0,243.2593065,310.10971186,344.491133905,241.963005011,84.9700494144,17.5580794792
 01/04  18:00:00,1460.94911931,118.257770148,523.587203716,0.0,243.2593065,310.10971186,361.176752427,258.780465955,84.9700494144,17.4262370576
 01/04  19:00:00,1228.33377211,97.4024087129,566.225431785,0.0,166.938926447,199.110933808,365.443034073,271.772291315,84.9700494144,8.70069334393
 01/04  20:00:00,1230.23278257,97.4214434935,574.990184747,0.0,166.938926447,191.61365848,355.504253554,281.474437034,56.6466996096,17.3831169105
 01/04  21:00:00,1097.88025093,97.4036812959,576.697258793,0.0,100.150657288,124.558693486,390.150695911,324.804011984,56.6466996096,8.69998431707
 01/04  22:00:00,1059.98002189,97.3949263072,578.497371231,0.0,100.150657288,124.558693486,387.836891443,336.66715837,42.4850247072,8.68470836592
 01/04  23:00:00,994.978163421,97.377579701,581.394932557,0.0,46.0930336215,124.558693486,406.07786557,360.406891041,28.3233498048,17.347624724
 01/04  24:00:00,999.012752184,97.3649581293,584.854881791,0.0,46.0930336215,124.558693486,395.217817905,372.373361539,14.1616749024,8.68278146404
 01/05  01:00:00,989.440175444,97.3537413218,587.896054997,0.0,46.0930336215,113.312780494,396.480759387,382.131943318,5.66466996096,8.68414610756
 01/05  02:00:00,993.397699258,97.350674952,592.182308442,0.0,46.0930336215,113.312780494,405.999192922,391.651082432,5.66466996096,8.68344052858
 01/05  03:00:00,997.670966835,97.350674952,596.796759676,0.0,46.0930336215,113.312780494,415.062224405,400.7147855,5.66466996096,8.68276894386
 01/05  04:00:00,1001.89052548,97.350674952,601.349229086,0.0,46.0930336215,113.312780494,431.938974838,408.926812874,5.66466996096,17.3474920035
 01/05  05:00:00,1094.70950828,97.350674952,603.905514053,0.0,100.150657288,148.969399434,411.355960649,397.008569507,5.66466996096,8.68272118106
 01/05  06:00:00,1091.11724765,99.1028313866,597.167913277,0.0,100.150657288,149.894399434,540.501091205,517.655365733,14.1616749024,8.68405056899
 01/05  07:00:00,1318.33855079,103.595690791,590.811351968,0.0,176.471037341,302.612436532,439.575277957,402.56857744,28.3233498048,8.68335071195
 01/05  08:00:00,1424.9647353,107.235640364,581.7458281,0.0,243.2593065,310.10971186,429.822890587,369.873234179,42.4850247072,17.4646317005
