Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,259.715283499,21.5435440503,0.0,0.0,24.9203635341,149.522181205,292.013412868,289.823964716,2.18944815266
 01/01  02:00:00,256.602622871,18.483296087,0.0,0.0,24.9203635341,149.522181205,230.778257604,228.588585995,2.18967160921
 01/01  03:00:00,261.386575833,23.1987810512,0.0,0.0,24.9203635341,149.522181205,314.312658677,312.123126449,2.18953222747
 01/01  04:00:00,257.00970211,18.8619398567,0.0,0.0,24.9203635341,149.522181205,267.044108641,264.854413098,2.18969554273
 01/01  05:00:00,274.034721643,23.5774248209,0.0,0.0,24.9203635341,149.522181205,372.98100569,370.791389292,2.1896163976
 01/01  06:00:00,293.713309463,18.8619398567,0.0,0.0,24.9203635341,149.522181205,310.110769818,307.918079348,2.19269047024
 01/01  07:00:00,347.419258099,23.5774248209,0.0,0.0,24.9203635341,149.522181205,432.962776077,430.773084901,2.18969117634
 01/01  08:00:00,358.535789157,18.8619398567,0.0,0.0,24.9203635341,149.522181205,348.409999121,346.220339856,2.18965926434
 01/01  09:00:00,320.63731366,23.5774248209,0.0,0.0,24.9203635341,149.522181205,469.171388884,466.981732309,2.18965657506
 01/01  10:00:00,279.145202392,18.8619398567,0.0,0.0,24.9203635341,149.522181205,336.453469522,334.263800772,2.18966875016
 01/01  11:00:00,235.05016625,23.5774248209,0.0,0.0,24.9203635341,149.522181205,426.583971823,424.394290762,2.18968106118
 01/01  12:00:00,230.241357038,18.8619398567,0.0,0.0,24.9203635341,149.522181205,317.310987834,312.948040286,4.36294754729
 01/01  13:00:00,235.04078783,23.5774248209,0.0,0.0,24.9203635341,149.522181205,412.143347361,409.95163394,2.19171342086
 01/01  14:00:00,230.233744984,18.8619398567,0.0,0.0,24.9203635341,149.522181205,307.776525069,301.232507612,6.54401745709
 01/01  15:00:00,235.012855892,23.5774248209,0.0,0.0,24.9203635341,149.522181205,379.518940708,377.327252669,2.1916880393
 01/01  16:00:00,230.210222007,18.8619398567,0.0,0.0,24.9203635341,149.522181205,279.922769738,277.73307392,2.18969581884
 01/01  17:00:00,283.900323858,23.5774248209,0.0,0.0,24.9203635341,149.522181205,381.251285337,379.061587477,2.18969785991
 01/01  18:00:00,367.04704986,18.8619398567,0.0,0.0,24.9203635341,149.522181205,303.922990421,301.733330094,2.18966032662
 01/01  19:00:00,371.840118686,23.5774248209,0.0,0.0,24.9203635341,149.522181205,395.253765865,393.064083478,2.18968238662
 01/01  20:00:00,342.600819134,18.8619398567,0.0,0.0,24.9203635341,149.522181205,302.340471689,300.150786848,2.18968484117
 01/01  21:00:00,347.396880895,23.5774248209,0.0,0.0,24.9203635341,149.522181205,397.270300623,395.080633717,2.18966690626
 01/01  22:00:00,318.152581681,18.8619398567,0.0,0.0,24.9203635341,149.522181205,298.630443304,294.264981937,4.3654613672
 01/01  23:00:00,298.488576101,23.5774248209,0.0,0.0,24.9203635341,149.522181205,375.318796783,373.129134344,2.18966243867
 01/01  24:00:00,269.255348194,18.8619398567,0.0,0.0,24.9203635341,149.522181205,289.352380164,287.162856905,2.1895232589
 01/02  01:00:00,311.6343001,23.5774248209,0.0,0.0,24.9203635341,199.362908273,342.399946448,340.209286138,2.19066031086
 01/02  02:00:00,306.844201381,18.8619398567,0.0,0.0,24.9203635341,199.362908273,254.57356352,252.382851141,2.19071237891
 01/02  03:00:00,311.617666348,23.5774248209,0.0,0.0,24.9203635341,199.362908273,326.363249569,322.001891397,4.36135817195
 01/02  04:00:00,306.842182753,18.8619398567,0.0,0.0,24.9203635341,199.362908273,253.368124434,251.177403846,2.1907205884
 01/02  05:00:00,323.83636664,23.5774248209,0.0,0.0,24.9203635341,199.362908273,321.442366671,319.251692084,2.19067458778
 01/02  06:00:00,368.416422123,18.8619398567,0.0,0.0,49.8407270682,199.362908273,239.637231924,235.269789436,4.36744248863
 01/02  07:00:00,431.897269562,29.4809340949,0.0,0.0,49.8407270682,199.362908273,3276.43197104,3272.06697942,4.36499162026
 01/02  08:00:00,545.565254032,29.4809340949,0.0,0.0,149.522181205,199.362908273,2116.69526039,2107.93785353,8.75740685486
 01/02  09:00:00,1050.10013083,29.4809340949,0.0,0.0,448.566543614,448.566543614,1284.54545974,1266.91883557,17.6266241646
 01/02  10:00:00,1013.14563698,29.4809340949,0.0,0.0,448.566543614,448.566543614,1057.71460345,1037.85825098,19.8563524703
 01/02  11:00:00,964.066966085,29.4809340949,0.0,0.0,448.566543614,448.566543614,888.085782362,868.222395483,19.8633868799
 01/02  12:00:00,963.919756773,29.4809340949,0.0,0.0,448.566543614,448.566543614,743.096463998,720.943453887,22.1530101105
 01/02  13:00:00,914.110834792,29.4809340949,0.0,0.0,448.566543614,398.725816546,800.718346066,771.785650957,28.9326951086
