Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.6869294634,5.49183664257,0.176126546803,2.45242715578,12.925468867,10.100111941,25.9157302449,25.8957302449,0.0,0.02
 01/01  02:00:00,38.8706899301,5.4991810388,0.159476598464,2.64672922883,12.925468867,10.100111941,30.2566505422,24.4956824642,0.0,5.76096807792
 01/01  03:00:00,35.3249154382,5.53484440256,0.0988819542613,3.74492101338,8.34152022915,10.0650221343,33.062560451,27.3009267611,0.0,5.76163368993
 01/01  04:00:00,36.028922179,5.55803852595,0.069444954881,4.45517088488,8.34152022915,10.0650221343,36.1742016487,30.4126361736,0.0,5.76156547504
 01/01  05:00:00,38.2384826101,5.57782987331,0.0467680405766,5.06087977155,8.34152022915,11.6705166398,39.5451019394,33.7770377726,0.0,5.76806416679
 01/01  06:00:00,43.1536557601,5.60440294905,0.0381817098751,5.79963506,8.80141237637,15.3678112995,42.1623928642,36.3863437767,0.0,5.77604908744
 01/01  07:00:00,62.3363939127,5.57330729222,0.071077318179,5.0037307672,18.5082010057,25.6353820695,43.3457458979,37.5574830669,0.0,5.788262831
 01/01  08:00:00,75.2180976184,5.53254426178,0.410977393536,3.01490313923,19.4926561212,41.1001056674,55.4026723242,37.9665854438,0.0,17.4360868804
 01/01  09:00:00,93.7875689708,5.68346897902,2.38213917333,1.35644296545,26.3286599382,57.9988325916,74.6413111316,33.0413633097,0.0,41.5999478218
 01/01  10:00:00,79.6486123667,5.53519447921,2.90139361953,2.12053249779,26.2443270014,42.8153538416,79.7285618668,32.1718956892,18.025,29.5316661776
 01/01  11:00:00,58.7769486613,5.59276307567,2.41343029727,5.55424283258,21.7447113004,23.4437158914,80.5562193553,33.1067168869,18.025,29.4245024684
 01/01  12:00:00,57.086189428,5.62008006715,2.3884445852,6.26343280531,19.3449162599,23.4437158914,80.874745685,33.5023999775,18.025,29.3473457076
 01/01  13:00:00,56.9940854062,5.61959039992,2.21308133266,6.20526208907,19.190480192,23.7425572507,74.0999118209,32.6571678753,18.025,23.4177439457
 01/01  14:00:00,56.6340628653,5.60422343474,2.25828800766,5.78927824895,19.260583323,23.698576057,70.2771918316,28.8379584627,18.025,23.414233369
 01/01  15:00:00,56.0449356595,5.58152558393,2.36214233784,5.1189943587,19.260583323,23.698576057,67.1849488991,25.7440298175,18.025,23.4159190816
 01/01  16:00:00,55.5354701051,5.57320579504,2.41892033676,4.85102021572,19.260583323,23.4086260847,67.0492848528,25.6066760204,18.025,23.4176088324
 01/01  17:00:00,59.312002254,5.57850471574,1.61062947834,4.97920467319,19.260583323,27.8781056672,49.324093757,25.5303690658,18.025,5.7687246912
