Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.584163039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.521124625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.508346835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,177.895222726,2.53875347672,57.0258105688,0.0,43.513341876,52.539744,6.51992969433,1.66566969433,4.83426,0.02
 01/01  05:00:00,204.761279921,3.75513452345,81.8917911156,0.0,43.513341876,52.539744,7.44854249089,2.59428249089,4.83426,0.02
 01/01  06:00:00,218.705537216,4.53632493963,94.8951160812,0.0,43.513341876,52.539744,17.8406000178,4.3935589684,4.83426,8.61278104936
 01/01  07:00:00,223.635402332,4.9301122018,99.3229231415,0.0,43.513341876,52.539744,10.3068484685,5.45258846849,4.83426,0.02
 01/01  08:00:00,204.648068791,4.37359616557,87.1793901108,0.0,43.513341876,52.539744,9.79125320982,4.93699320982,4.83426,0.02
 01/01  09:00:00,193.956073267,4.37273435914,88.3873832042,0.0,43.513341876,52.539744,9.03346369365,4.17920369365,4.83426,0.02
 01/01  10:00:00,173.400411345,3.13464079402,69.2730840705,0.0,43.513341876,52.539744,15.9682206435,2.5136105729,4.83426,8.62035007062
 01/01  11:00:00,111.289630713,0.475500530506,10.6447197657,0.0,43.513341876,52.539744,5.20783543565,0.353575435652,4.83426,0.02
 01/01  12:00:00,100.890325259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.017574926,0.0,0.0,0.0,43.513341876,52.539744,13.4546125486,0.0,4.83426,8.6203525486
 01/01  14:00:00,100.122917617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.158726225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.112407501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.919272034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,114.830287581,0.0,0.0,0.0,43.513341876,52.539744,13.4469511142,0.0,4.83426,8.61269111423
 01/01  19:00:00,117.7745635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.204032084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.208332509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.973906911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.637408324,0.0,0.0,0.0,43.513341876,52.539744,13.4469065445,0.0,4.83426,8.61264654447
 01/01  24:00:00,118.531178402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.668625313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.682389992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.682391976,0.0,0.0,0.0,43.513341876,52.539744,13.4544542225,0.0,4.83426,8.62019422247
 01/02  04:00:00,117.699830955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.159403664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.130965348,0.0,0.0,0.0,43.513341876,52.539744,13.454475777,0.0,4.83426,8.62021577702
 01/02  07:00:00,193.120582266,74.0183444828,0.00327727508208,0.0,43.513341876,53.238744,701.830653097,696.976393097,4.83426,0.02
 01/02  08:00:00,364.666604378,74.0183444828,0.0,0.0,220.879908,53.238744,532.051021911,500.833259233,4.83426,26.3835026778
 01/02  09:00:00,515.937950118,74.0183444828,69.2099086459,0.0,220.879908,145.652643033,342.219407119,279.380463245,36.25695,26.5819938741
 01/02  10:00:00,496.559357731,74.0183444828,48.8792470319,0.0,220.879908,145.652643033,293.733948046,207.855021097,36.25695,49.6219769493
 01/02  11:00:00,508.062021231,74.0369233658,54.2419985221,0.0,220.879908,151.653867033,270.586535656,173.207455262,48.3426,49.0364803943
 01/02  12:00:00,522.994617539,74.0731640374,68.0278200192,0.0,220.879908,151.653867033,200.265215966,106.861522924,48.3426,45.0610930416
 01/02  13:00:00,569.584025246,74.2552350508,114.863450417,0.0,220.879908,151.653867033,136.805285859,34.2036753528,48.3426,54.2590105062
 01/02  14:00:00,618.384066951,74.9310420906,168.655774712,0.0,220.879908,145.652643033,83.1881957973,4.65278555637,24.1713,54.3641102409
 01/02  15:00:00,654.000039675,75.7421269638,203.340747141,0.0,220.879908,145.652643033,78.7522300056,0.782622142589,24.1713,53.798307863
 01/02  16:00:00,685.506945828,76.2408412483,242.059438921,0.0,220.879908,137.835547516,52.3920586784,2.63557678092,4.83426,44.9222218975
 01/02  17:00:00,646.780290482,74.7546405228,209.910692371,0.0,220.879908,133.019064,47.262066021,6.78886805955,4.83426,35.6389379614
 01/02  18:00:00,520.375195102,74.0434770226,149.39754685,0.0,220.879908,53.238744,73.451008877,24.0758928687,4.83426,44.5408560083
 01/02  19:00:00,498.226506339,74.0183444828,124.514052941,0.0,220.879908,53.238744,81.3380676508,40.7261157143,4.83426,35.7776919365
 01/02  20:00:00,483.747726443,74.0183444828,109.770704518,0.0,220.879908,53.238744,76.7975559723,54.5901999255,4.83426,17.3730960468
 01/02  21:00:00,465.486862915,74.0183444828,91.6729839429,0.0,220.879908,53.238744,85.3732034665,71.8546103935,4.83426,8.68433307305
 01/02  22:00:00,118.15808083,0.0,0.0,0.0,43.513341876,52.539744,13.5186721489,0.0,4.83426,8.68441214887
 01/02  23:00:00,117.865629758,0.0,0.0,0.0,43.513341876,52.539744,13.4812588973,0.0,4.83426,8.64699889727
 01/02  24:00:00,118.80228128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.899279901,0.0,0.0,0.0,43.513341876,52.539744,13.4545792729,0.0,4.83426,8.62031927286
 01/03  02:00:00,117.892966887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.888790113,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.867156014,0.0,0.0,0.0,43.513341876,52.539744,13.4546139821,0.0,4.83426,8.62035398213
 01/03  05:00:00,120.107386427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.754690858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,240.348717095,74.0183444828,44.3846644742,0.0,43.513341876,53.238744,439.155450659,434.301190659,4.83426,0.02
