Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.6799055381,0.0363076287058,0.0,0.0739142489081,1.91011974705,2.3935639134,0.79633244715,0.79633244715
 01/02  02:00:00,12.6999481888,0.0390056499154,0.0,0.0912588784342,1.91011974705,2.3935639134,0.8794890633,0.8794890633
 01/02  03:00:00,12.772823315,0.0820619958043,0.0,0.121077658715,1.91011974705,2.3935639134,2.2247361776,2.2247361776
 01/02  04:00:00,12.7978270357,0.0917820805296,0.0,0.136361294755,1.91011974705,2.3935639134,2.51742579516,2.51742579516
 01/02  05:00:00,12.817925062,0.104267209161,0.0,0.143974192392,1.91011974705,2.3935639134,2.9253717515,2.9253717515
 01/02  06:00:00,12.8243649445,0.10407262441,0.0,0.150608659649,1.91011974705,2.3935639134,2.90021212313,2.90021212313
 01/02  07:00:00,26.3757022185,11.9908558563,0.0,1.81516270183,1.91011974705,2.3935639134,206.888910045,206.888910045
 01/02  08:00:00,28.5706370741,11.9908558563,0.0,1.39684106946,7.6404789882,4.7871278268,157.658319661,157.658319661
 01/02  09:00:00,40.6452363422,11.9908558563,0.0,1.17570931855,19.1011974705,8.3774736969,139.188366161,139.188366161
 01/02  10:00:00,58.2584297582,11.9908558563,0.0,1.11438084472,34.3821554469,10.7710376103,118.986499645,118.986499645
 01/02  11:00:00,58.178671004,11.9908558563,0.0,1.0346220905,34.3821554469,10.7710376103,110.247160754,110.247160754
 01/02  12:00:00,58.0451179761,11.9908558563,0.0,0.901069062639,34.3821554469,10.7710376103,100.972177786,100.972177786
 01/02  13:00:00,58.0684552966,11.9908558563,0.0,0.924406383138,34.3821554469,10.7710376103,100.112664205,100.112664205
 01/02  14:00:00,57.8328288917,11.9908558563,0.0,0.68877997822,34.3821554469,10.7710376103,89.9366747281,89.9366747281
 01/02  15:00:00,57.7932933725,11.9908558563,0.0,0.649244459092,34.3821554469,10.7710376103,83.9232052592,83.9232052592
 01/02  16:00:00,57.89931418,11.9908558563,0.0,0.755265266552,34.3821554469,10.7710376103,86.6903459351,86.6903459351
 01/02  17:00:00,64.8641794404,11.9908558563,0.0,0.831797193597,34.3821554469,10.7710376103,92.4529762735,92.4529762735
 01/02  18:00:00,66.2774892963,11.9908558563,0.0,0.867440382822,34.3821554469,10.7710376103,96.7642435311,96.7642435311
 01/02  19:00:00,53.6693059721,11.9908558563,0.0,0.916757497647,22.9214369646,9.5742556536,105.005496673,105.005496673
